Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - MRC,04/04/2019,T&S UK - Public Transport,NC3Rs - Running costs,Mawasem Ltd T/A Clarity Travel Management,98454509,167.5,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,04/04/2019,T&S UK - Public Transport,NC3Rs - Running costs,Mawasem Ltd T/A Clarity Travel Management,98454509,167.5,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,23/04/2019,T&S Overseas - Subsistence,"NERC - CEH Emission Sources, Sinks and Solutions",Non Employee Expenses Supplier,98466376,167.50,T&S Overseas - Subsistence,,,,
BEIS,UKRI - MRC,18/04/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98466247,167.46,T&S Overseas - Subsistence,,,,
BEIS,UKRI - EPSRC,09/04/2019,T&S UK - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,98458710,167.40,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,Research Consumables,NERC - NOC Directorate of Science and Technology,Fisher Scientific UK Ltd,98464289,167.40,Research Consumables,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,TD Centre for Instrumentation,Mawasem Ltd T/A Clarity Travel Management,98459244,167.40,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,01/04/2019,T&S UK - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Non Employee Expenses Supplier,98447166,167.34,T&S UK - Flights,,,,
BEIS,UKRI - NERC,08/04/2019,T&S Overseas - Flights,NERC - NOC Climate & Uncertainty,Mawasem Ltd T/A Clarity Travel Management,98457309,167.34,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,30/04/2019,Mechanical & Electrical Maintenance,NERC - NOC Facilities,JOHNSON CONTROLS BUILDING EFFICIENCY UK LIMITED,98469457,167.34,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - STFC,18/04/2019,Printing & Stationery,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98466837,167.23,Printing & Stationery,,,,
BEIS,UKRI - NERC,23/04/2019,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,Unspecified,98466324,167.20,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,09/04/2019,Mechanical & Electrical Maintenance,Laboratory Management LMB,RS Components,98458552,167.11,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - NERC,04/04/2019,T&S UK - Flights,NERC - NOC NMFSS Cook Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98455332,167.10,T&S UK - Flights,,,,
BEIS,UKRI - BBSRC,09/04/2019,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98459014,167.00,T&S UK - Accommodation,,,,
BEIS,UKRI - EPSRC,09/04/2019,T&S UK - Accommodation,Programme Delivery Energy,Corporate Travel Management (North) Ltd,98458710,167.00,T&S UK - Accommodation,,,,
BEIS,UKRI - Central,09/04/2019,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,98458710,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - ESRC,05/04/2019,T&S UK - Accommodation,"Impact, Promotion & Engagement",Corporate Travel Management (North) Ltd,98456830,167.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,04/04/2019,T&S UK - Public Transport,NERC - NOC NMFSS Cook Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98455332,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,04/04/2019,T&S UK - Public Transport,NERC - NOC NMFSS Cook Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98455332,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,NERC - CEH Hydro-climate Risks,Mawasem Ltd T/A Clarity Travel Management,98458003,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,18/04/2019,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98465733,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,Bridging for Innovators - ISCF,Mawasem Ltd T/A Clarity Travel Management,98459244,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,ISIS Diffraction and Muon,Mawasem Ltd T/A Clarity Travel Management,98459244,167.00,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,10/04/2019,T&S UK - Accommodation,LMB Building Development Department,Unspecified,98460081,167,T&S UK - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,ESS,Mawasem Ltd T/A Clarity Travel Management,98459244,166.94,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,SCD RC Grants,Mawasem Ltd T/A Clarity Travel Management,98459244,166.94,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,01/04/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98450760,166.87,VAT Input Tax Control (for UK VAT),,,,
BEIS,UKRI - NERC,18/04/2019,Purchase of non capital equipment,NERC - NOC Business Support,Senator International Ltd,98465748,166.85,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98459244,166.83,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,16/04/2019,Purchase of non capital equipment,ISIS Operational Income,RS Components,98464119,166.82,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,24/04/2019,Freight Charges,ING - La Palma,"Agencia Casanova, S.L.",98466454,166.81,Freight Charges,,,,
BEIS,UKRI - NERC,30/04/2019,Mechanical & Electrical Maintenance,NERC - NOC Facilities,Waterside Blinds,98468020,166.80,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - STFC,24/04/2019,Maintenance of Research & Scientific Equipment,ISIS Spectroscopy and Support,Bronkhorst (UK) Ltd,98468965,166.80,Maintenance of Research & Scientific Equipment,,,,
BEIS,UKRI - MRC,02/04/2019,Research Consumables,CORE - Redox Metabolism,Abcam Plc,98453604,166.8,Research Consumables,,,,
BEIS,UKRI - MRC,02/04/2019,Research Consumables,Unspecified,Abcam Plc,98453609,166.8,Research Consumables,,,,
BEIS,UKRI - MRC,09/04/2019,Research Consumables,Unspecified,Abcam Plc,98458725,166.8,Research Consumables,,,,
BEIS,UKRI - MRC,11/04/2019,Cleaning & Sterilisation,Unspecified,Industrial Cleaning Materials,98456546,166.8,Cleaning & Sterilisation,,,,
BEIS,UKRI - MRC,12/04/2019,Chemicals,Unspecified,Waters Ltd,98461457,166.8,Chemicals,,,,
BEIS,UKRI - MRC,12/04/2019,Research Consumables,Unspecified,Abcam Plc,98461780,166.8,Research Consumables,,,,
BEIS,UKRI - MRC,10/04/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98459117,166.79,Research Consumables,,,,
BEIS,UKRI - NERC,04/04/2019,Computer Hardware,NERC - BAS Higher Predators and Conservation,Probrand Ltd,98456421,166.76,Computer Hardware,,,,
BEIS,UKRI - NERC,10/04/2019,Research Consumables,NERC - BAS Horizon 2020,Sigma-Aldrich Company Limited,98458870,166.71,Research Consumables,,,,
BEIS,UKRI - NERC,10/04/2019,Chemicals,NERC - BAS Horizon 2020,Sigma-Aldrich Company Limited,98458870,166.70,Chemicals,,,,
BEIS,UKRI - NERC,10/04/2019,Computing Consumables,NERC - BAS ICT IT,Posturite Ltd,98459996,166.67,Computing Consumables,,,,
BEIS,UKRI - Innovate UK,29/04/2019,expenses,,Unspecified:,1003129,166.65,expenses,,,,
BEIS,UKRI - NERC,05/04/2019,T&S Overseas - Subsistence,NERC - CEH Science Programme Office,Unspecified,98457226,166.62,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,Astra Gemini,Mawasem Ltd T/A Clarity Travel Management,98459244,166.54,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,ESFRI,Mawasem Ltd T/A Clarity Travel Management,98459244,166.54,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,ESFRI,Mawasem Ltd T/A Clarity Travel Management,98459244,166.54,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,04/04/2019,T&S UK - Accommodation,NERC - NOC BOSCORF,Mawasem Ltd T/A Clarity Travel Management,98455332,166.50,T&S UK - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Mileage,ISIS Spectroscopy and Support,Unspecified,98460124,166.50,T&S UK - Mileage,,,,
BEIS,UKRI - NERC,17/04/2019,T&S Overseas - Flights,NERC - NOC British Oceanographic Data Centre Projects,Mawasem Ltd T/A Clarity Travel Management,98465309,166.47,T&S Overseas - Flights,,,,
BEIS,UKRI - EPSRC,16/04/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98463171,166.47,Non-staff travel and subsistance,,,,
BEIS,UKRI - STFC,17/04/2019,Union Deductions,Balance Sheet,PCS Union,98460704,166.44,Union Deductions,,,,
BEIS,UKRI - EPSRC,09/04/2019,T&S UK - Flights,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98458710,166.39,T&S UK - Flights,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98465309,166.35,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,ISIS Facility Management,Mawasem Ltd T/A Clarity Travel Management,98459244,166.34,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98459244,166.34,T&S Overseas - Flights,,,,
BEIS,UKRI - MRC,23/04/2019,Chemicals,Micro Facility,Fisher Scientific UK Ltd,98460917,166.31,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Research & Scientific Equipment,Unspecified,Bio-Rad Laboratories Ltd,98451547,166.26,Research & Scientific Equipment,,,,
BEIS,UKRI - MRC,12/04/2019,Books Professional Journals & Guides,Library LMB,Blackwell UK Ltd,98461472,166.2,Books Professional Journals & Guides,,,,
BEIS,UKRI - MRC,17/04/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98464440,166.15,VAT Input Tax Control (for UK VAT),,,,
BEIS,UKRI - AHRC,05/04/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98457804,166.10,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,30/04/2019,Projects CIP,NERC - NOC MAS Capital,VWR International Ltd,98470226,166.08,Projects CIP,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,CORE - Metabolism and Gene Regulation,New England Biolabs Ltd,98452112,166.08,Chemicals,,,,
BEIS,UKRI - MRC,15/04/2019,Chemicals,CORE - Telomere Replication and Stability,New England Biolabs Ltd,98462986,166.08,Chemicals,,,,
BEIS,UKRI - STFC,03/04/2019,Chemicals,Lasers for Science Facility,Fisher Scientific UK Ltd,98452235,166.06,Chemicals,,,,
BEIS,UKRI - STFC,16/04/2019,T&S UK - Flights,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98463939,166.06,T&S UK - Flights,,,,
BEIS,UKRI - Innovate UK,17/05/2019,expenses,,Unspecified:,1003346,166.06,expenses,,,,
BEIS,UKRI - MRC,25/04/2019,Chemicals,Unspecified,Life Technologies Ltd,98467976,166.06,Chemicals,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98458003,166.00,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,"NERC - CEH Wetlands, Grasslands and Croplands",Mawasem Ltd T/A Clarity Travel Management,98458003,166.00,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,18/04/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98465733,166.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,16/04/2019,T&S UK - Public Transport,Experimental Science Group,Non Employee Expenses Supplier,98463935,166.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,25/04/2019,UK - Professional Memberships & Subscriptions,National Labs Salaries Control,Unspecified,98469799,166.00,UK - Professional Memberships & Subscriptions,,,,
BEIS,UKRI - MRC,04/04/2019,T&S UK - Flights,NC3Rs - Running costs,Mawasem Ltd T/A Clarity Travel Management,98454509,165.93,T&S UK - Flights,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,RAL Space UKSA,Mawasem Ltd T/A Clarity Travel Management,98459244,165.76,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,05/04/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98457804,165.70,T&S UK - Public Transport,,,,
BEIS,UKRI - ESRC,05/04/2019,T&S Overseas - Accommodation,Society & Global Security,Corporate Travel Management (North) Ltd,98456830,165.66,T&S Overseas - Accommodation,,,,
BEIS,UKRI - MRC,09/04/2019,Chemicals,CORE - Epigenetic Inheritance and Evolution,Life Technologies Ltd,98458846,165.64,Chemicals,,,,
BEIS,UKRI - NERC,29/04/2019,Research & Scientific Equipment,NERC - BAS Tropospheric Chemistry,John Sutcliffe & Son (Grimsby) Ltd,98471480,165.60,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,05/04/2019,Projects CIP,CLF Support Group,TBS Oxford Ltd,98455691,165.60,Projects CIP,,,,
BEIS,UKRI - STFC,12/04/2019,Computing Consumables,ISIS Experimental Operations,RS Components,98461640,165.60,Computing Consumables,,,,
BEIS,UKRI - STFC,15/04/2019,Purchase of non capital equipment,TD Centre for Instrumentation,Garner Osborne Circuits Ltd,98463485,165.60,Purchase of non capital equipment,,,,
BEIS,UKRI - MRC,04/04/2019,Chemicals,Unspecified,Life Technologies Ltd,98454561,165.6,Chemicals,,,,
BEIS,UKRI - NERC,29/04/2019,Security Services,NERC - NOC Facilities,Cotswold Security Group Ltd,98470462,165.59,Security Services,,,,
BEIS,UKRI - BBSRC,02/04/2019,Non-staff travel and subsistance,CE - CPS,Non Employee Expenses Supplier,98453543,165.50,Non-staff travel and subsistance,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98459244,165.50,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,16/04/2019,T&S UK - Public Transport,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98464910,165.50,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,30/04/2019,T&S UK - Public Transport,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98471636,165.50,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,26/04/2019,Research & Scientific Equipment,ISIS Diffraction and Muon,Precision Ceramics,98470841,165.48,Research & Scientific Equipment,,,,
BEIS,UKRI - MRC,15/04/2019,Chemicals,Unspecified,VWR International Ltd,98461049,165.41,Chemicals,,,,
BEIS,UKRI - AHRC,15/04/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98462189,165.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - NERC,24/04/2019,Catering Contracts,BGS CANTEEN,Adkins Bakery Ltd,98468012,165.40,Catering Contracts,,,,
BEIS,UKRI - MRC,23/04/2019,Chemicals,CORE - Gene Regulation and Chromatin,Millipore (UK) Ltd,98467252,165.4,Chemicals,,,,
BEIS,UKRI - STFC,30/04/2019,Research Consumables,RAL Space Technology Exploitation,Fisher Scientific UK Ltd,98467234,165.35,Research Consumables,,,,
BEIS,UKRI - MRC,30/04/2019,Chemicals,CORE - LMS Synthetic Biology,Sigma-Aldrich Company Limited,98424223,165.3,Chemicals,,,,
BEIS,UKRI - NERC,26/04/2019,Research Consumables,NERC - CEH Science Equipment Maintenance Bangor,BOC Ltd,98450620,165.29,Research Consumables,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,CORE - Metabolism and Gene Regulation,Sigma-Aldrich Company Limited,98470731,165.23,Chemicals,,,,
BEIS,UKRI - STFC,16/04/2019,Plant Maintenance,DL - Construction Consultants,Briggs Equipment Uk Ltd,98451116,165.18,Plant Maintenance,,,,
BEIS,UKRI - STFC,16/04/2019,Plant Maintenance,DL - Construction Consultants,Briggs Equipment Uk Ltd,98451907,165.18,Plant Maintenance,,,,
BEIS,UKRI - STFC,16/04/2019,Plant Maintenance,DL - Construction Consultants,Briggs Equipment Uk Ltd,98451908,165.18,Plant Maintenance,,,,
BEIS,UKRI - STFC,16/04/2019,Plant Maintenance,DL - Construction Consultants,Briggs Equipment Uk Ltd,98451910,165.18,Plant Maintenance,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,CORE - Cellular Stress,New England Biolabs Ltd,98452207,165.12,Chemicals,,,,
BEIS,UKRI - AHRC,05/04/2019,T&S UK - Public Transport,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98457804,165.10,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,05/04/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98457804,165.10,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,17/04/2019,Research & Scientific Equipment,TD UK ATC Operational Overheads,Thorlabs Ltd,98463795,165.10,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,25/04/2019,T&S UK - Subsistence,ISIS Facility Management,Non Employee Expenses Supplier,98468268,165.09,T&S UK - Subsistence,,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003191,165.09,expenses,,,,
BEIS,UKRI - AHRC,05/04/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98457804,165.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,05/04/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98457804,165.00,T&S UK - Public Transport,,,,
BEIS,UKRI - BBSRC,09/04/2019,T&S UK - Accommodation,Science Group,Corporate Travel Management (North) Ltd,98459014,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - BBSRC,09/04/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98459014,165.00,T&S UK - Public Transport,,,,
BEIS,UKRI - Research England,09/04/2019,T&S UK - Accommodation,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98458710,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - ESRC,05/04/2019,T&S UK - Accommodation,Knowledge Exchange,Corporate Travel Management (North) Ltd,98456830,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,02/04/2019,Transport Operating Costs,FAAM,Directflight Ltd,98453787,165.00,Transport Operating Costs,,,,
BEIS,UKRI - NERC,04/04/2019,T&S UK - Accommodation,NERC - NOC Marine Systems Modelling,Mawasem Ltd T/A Clarity Travel Management,98455332,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,09/04/2019,T&S UK - Other Charges,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98459700,165.00,T&S UK - Other Charges,,,,
BEIS,UKRI - NERC,15/04/2019,T&S UK - Other Charges,NERC - BAS Communications and Engagement,Kenway Chauffeur Agency Ltd,98463529,165.00,T&S UK - Other Charges,,,,
BEIS,UKRI - NERC,18/04/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98465733,165.00,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,30/04/2019,T&S UK - Accommodation,NERC - BAS HR Central,Non Employee Expenses Supplier,98471655,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - STFC,05/04/2019,UK - Professional Memberships & Subscriptions,SHE Daresbury,Unspecified,98457976,165.00,UK - Professional Memberships & Subscriptions,,,,
BEIS,UKRI - STFC,08/04/2019,UK - Professional Memberships & Subscriptions,ISIS Design,Unspecified,98457637,165.00,UK - Professional Memberships & Subscriptions,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Accommodation,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98459244,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Accommodation,PD External Innovation Development,Mawasem Ltd T/A Clarity Travel Management,98459244,165.00,T&S UK - Accommodation,,,,
BEIS,UKRI - STFC,16/04/2019,UK - Professional Memberships & Subscriptions,ISIS Experimental Operations,Unspecified,98465063,165.00,UK - Professional Memberships & Subscriptions,,,,
BEIS,UKRI - STFC,26/04/2019,UK - Professional Memberships & Subscriptions,ISIS Spectroscopy and Support,Unspecified,98470104,165.00,UK - Professional Memberships & Subscriptions,,,,
BEIS,UKRI - Innovate UK,17/04/2019,expenses,,Unspecified:,1003017,165.00,expenses,,,,
BEIS,UKRI - MRC,01/04/2019,Biomedical services and licence fees,Unspecified,Unspecified,98452521,165,Biomedical services and licence fees,,,,
BEIS,UKRI - MRC,15/04/2019,Research Consumables,CORE - Cellular Stress,Starlab (UK) Limited,98462950,165,Research Consumables,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Biomatik Corporation,98452849,164.8375761,Chemicals,,,,
BEIS,UKRI - MRC,24/04/2019,Meetings & Catering,RPG Operations,Baxter Storey Ltd,98463490,164.82,Meetings & Catering,,,,
BEIS,UKRI - STFC,02/04/2019,Purchase of non capital equipment,ISIS Diffraction and Muon,Baumer Ltd,98453718,164.80,Purchase of non capital equipment,,,,
BEIS,UKRI - Central,09/04/2019,T&S UK - Public Transport,UKRI - Communication and Engagement,Corporate Travel Management (North) Ltd,98458710,164.70,T&S UK - Public Transport,,,,
BEIS,UKRI - Central,09/04/2019,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98458710,164.70,T&S UK - Public Transport,,,,
BEIS,UKRI - Central,09/04/2019,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98458710,164.70,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,25/04/2019,Maintenance of Research & Scientific Equipment,Unspecified,Shimadzu UK Ltd,98469189,164.69,Maintenance of Research & Scientific Equipment,,,,
BEIS,UKRI - NERC,30/04/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Fisher Scientific UK Ltd,98470371,164.64,Research Consumables,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Flights,B and I Directors Costs (Administration),Mawasem Ltd T/A Clarity Travel Management,98459244,164.62,T&S UK - Flights,,,,
BEIS,UKRI - NERC,29/04/2019,T&S UK - Flights,NERC - CEH Population Ecology,Non Employee Expenses Supplier,98469059,164.61,T&S UK - Flights,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,NERC - CEH Communications Team,Mawasem Ltd T/A Clarity Travel Management,98458003,164.60,T&S UK - Public Transport,,,,
BEIS,UKRI - Central,09/04/2019,Meetings & Catering,UKRI - Project Management Office,Calder Conference Ltd,98457484,164.57,Meetings & Catering,,,,
BEIS,UKRI - BBSRC,18/04/2019,Printing & Stationery,JBOS - Administration,Banner Group Ltd,98463904,164.52,Printing & Stationery,,,,
BEIS,UKRI - MRC,10/04/2019,Purchase of non capital equipment,Accommodation LMS London,John Pulsford Associates Ltd,98459903,164.51,Purchase of non capital equipment,,,,
BEIS,UKRI - MRC,12/04/2019,Chemicals,Unspecified,Life Technologies Ltd,98461527,164.45,Chemicals,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,Hartree Indirect,Mawasem Ltd T/A Clarity Travel Management,98459244,164.40,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Flights,Hartree Indirect,Mawasem Ltd T/A Clarity Travel Management,98459244,164.40,T&S Overseas - Flights,,,,
BEIS,UKRI - MRC,08/04/2019,Chemicals,Unspecified,Promega Uk Ltd,98457321,164.4,Chemicals,,,,
BEIS,UKRI - STFC,15/04/2019,Purchase of non capital equipment,TD DSC External,Machine Building Systems Ltd,98463402,164.36,Purchase of non capital equipment,,,,
BEIS,UKRI - MRC,25/04/2019,Inventory,LMB Stock Movements,XMA Ltd,98469169,164.26,Inventory,,,,
BEIS,UKRI - STFC,03/04/2019,Projects CIP,Vulcan Laser,Thorlabs Ltd,98454198,164.24,Projects CIP,,,,
BEIS,UKRI - STFC,08/04/2019,Projects CIP,Vulcan Laser,Thorlabs Ltd,98458103,164.24,Projects CIP,,,,
BEIS,UKRI - MRC,18/04/2019,Research Consumables,CORE - Cellular Stress,Starlab (UK) Limited,98465588,164.21,Research Consumables,,,,
BEIS,UKRI - NERC,08/04/2019,Water,NERC - BAS Cambridge Utilities,PENNON WATER SERVICES LTD T/A CAMBRIDGE WATER BUSINESS,98455673,164.19,Water,,,,
BEIS,UKRI - MRC,12/04/2019,T&S UK - Public Transport,Unspecified,Unspecified,98461948,164.18,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,16/04/2019,Conferences & Seminars,NERC - CEH Community and Restoration Ecology,Unspecified,98465080,164.17,Conferences & Seminars,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,New England Biolabs Ltd,98452117,164.16,Chemicals,,,,
BEIS,UKRI - MRC,12/04/2019,Chemicals,Unspecified,New England Biolabs Ltd,98461499,164.16,Chemicals,,,,
BEIS,UKRI - STFC,03/04/2019,Asset Clearing,TD UK ATC Projects,Cadzow Precision Eng Ltd,98454820,164.00,Asset Clearing,,,,
BEIS,UKRI - STFC,30/04/2019,Projects CIP,ESS,Bronkhorst (UK) Ltd,98471983,164.00,Projects CIP,,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1002857,163.99,expenses,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Life Technologies Ltd,98463882,163.96,Chemicals,,,,
BEIS,UKRI - Innovate UK,08/05/2019,expenses,,Unspecified:,1003238,163.95,expenses,,,,
BEIS,UKRI - NERC,10/04/2019,T&S Overseas - Subsistence,NERC - BAS Polar climate and Prediction,Unspecified,98460034,163.93,T&S Overseas - Subsistence,,,,
BEIS,UKRI - MRC,03/04/2019,Research Consumables,Unspecified,Becton Dickinson Limited,98454903,163.8,Research Consumables,,,,
