Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 33.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,98486939, 33.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Data and Resources,Corporate Travel Management (North) Ltd,98488024, 33.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,ADRP - Strategic Hub,Corporate Travel Management (North) Ltd,98488024, 33.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Accommodation,UKRI - Strategy,Corporate Travel Management (North) Ltd,98486939, 33.00 ,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,Corporate Travel Management (North) Ltd,98486939, 32.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Admin Associate Directors,Corporate Travel Management (North) Ltd,98486939, 32.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98488010, 32.25 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98488020, 32.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,FG - RCUK Assurance,Corporate Travel Management (North) Ltd,98488010, 32.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 32.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 32.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Communication and Engagement,Corporate Travel Management (North) Ltd,98486939, 32.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98488020, 31.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,International,Corporate Travel Management (North) Ltd,98488020, 31.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98486939, 31.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98486939, 31.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98486939, 31.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Healthcare,Corporate Travel Management (North) Ltd,98486939, 31.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98486939, 31.45 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Knowledge Exchange,Corporate Travel Management (North) Ltd,98488024, 30.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S Overseas - Flights,European Initiatives,Corporate Travel Management (North) Ltd,98488010, 30.00 ,T&S Overseas - Flights,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98486939, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98486939, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,98486939, 29.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98486939, 29.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,98486939, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Leadership,Corporate Travel Management (North) Ltd,98488024, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Leadership,Corporate Travel Management (North) Ltd,98488024, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Leadership,Corporate Travel Management (North) Ltd,98488024, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Leadership,Corporate Travel Management (North) Ltd,98488024, 28.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 28.30 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98486939, 28.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 28.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,98486939, 28.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Science Group,Corporate Travel Management (North) Ltd,98488010, 27.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98488020, 27.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,CE - CPS,Corporate Travel Management (North) Ltd,98488010, 27.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,98486939, 27.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98486939, 27.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98486939, 27.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - Innovate UK,01/05/2019,Car Rental,Lending Operations,LEASEDRIVE RENTAL MANAGEMENT LTD T/A ZENITH,32600, 169.86 ,Car Rental,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Science Group,Corporate Travel Management (North) Ltd,98488010, 26.75 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,RISD - UKRO,Corporate Travel Management (North) Ltd,98488010, 26.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Corporate Strategy,Corporate Travel Management (North) Ltd,98488024, 26.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Corporate Strategy,Corporate Travel Management (North) Ltd,98488024, 26.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98488020, 25.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98488020, 25.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 25.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98488020, 25.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,FG - RCUK Assurance,Corporate Travel Management (North) Ltd,98488010, 24.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98486939, 24.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98486939, 24.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98486939, 24.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,98486939, 24.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98486939, 24.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,98486939, 24.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Health & Human Behaviour,Corporate Travel Management (North) Ltd,98488024, 24.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98488020, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98486939, 23.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98488010, 23.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S Overseas - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98486939, 23.35 ,T&S Overseas - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98486939, 23.35 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98486939, 22.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 22.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98488020, 22.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98488020, 22.58 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,09/05/2019,T&S UK - Vehicle Hire,NERC - NOC Marine Physics And Ocean Climate,Enterprise Rent-A-Car UK Ltd,98477828, 169.81 ,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98488010, 21.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98486939, 21.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,ISCF - Healthy Ageing,Corporate Travel Management (North) Ltd,98488024, 21.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98488010, 21.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 20.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 20.45 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98488020, 20.22 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,European Initiatives,Corporate Travel Management (North) Ltd,98488010, 20.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Communication and Engagement,Corporate Travel Management (North) Ltd,98486939, 19.75 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Communications and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98486939, 19.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Director RB/UR,Corporate Travel Management (North) Ltd,98486939, 19.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98486939, 19.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,98486939, 19.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Other Charges,EPSRC Corporate Services,Corporate Travel Management (North) Ltd,98486939, 19.54 ,T&S UK - Other Charges,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Health & Human Behaviour,Corporate Travel Management (North) Ltd,98488024, 19.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98488010, 19.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Other Charges,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98486939, 18.72 ,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98488020, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98488020, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98488020, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98488020, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98488020, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Analysis,Corporate Travel Management (North) Ltd,98486939, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Analysis,Corporate Travel Management (North) Ltd,98486939, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98486939, 18.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Science Group,Corporate Travel Management (North) Ltd,98488010, 18.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98486939, 18.35 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98486939, 18.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98486939, 18.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Energy,Corporate Travel Management (North) Ltd,98486939, 18.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Other Charges,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98486939, 17.51 ,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98488010, 17.45 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,09/05/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98476649, 167.50 ,T&S UK - Vehicle Hire,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Other Charges,Strategy,Corporate Travel Management (North) Ltd,98486939, 16.91 ,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Science Group,Corporate Travel Management (North) Ltd,98488010, 16.85 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98486939, 16.70 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,23/05/2019,T&S UK - Vehicle Hire,ISIS Spectroscopy and Support,University of Bristol,98483565, 162.00 ,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98488020, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,Non-staff travel and subsistance,FG - RCUK Assurance,Corporate Travel Management (North) Ltd,98488010, 16.50 ,Non-staff travel and subsistance,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Other Charges,Strategy,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Other Charges,Strategy,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98486939, 16.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,21/05/2019,T&S UK - Public Transport,Science Group,Corporate Travel Management (North) Ltd,98488010, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Energy,Corporate Travel Management (North) Ltd,98486939, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Energy,Corporate Travel Management (North) Ltd,98486939, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98486939, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 16.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98488020, 16.36 ,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,21/05/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98488020, 16.36 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,ADRP - Strategic Hub,Corporate Travel Management (North) Ltd,98488024, 16.35 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,98486939, 16.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98486939, 15.65 ,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,98486939, 15.30 ,T&S UK - Public Transport,,,
BEIS,UKRI - ESRC,21/05/2019,T&S UK - Public Transport,Leadership,Corporate Travel Management (North) Ltd,98488024, 15.30 ,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Other Charges,Admin Associate Directors,Corporate Travel Management (North) Ltd,98486939, 15.22 ,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,21/05/2019,T&S UK - Other Charges,UKRI - Executive Group,Corporate Travel Management (North) Ltd,98486939, 15.22 ,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,21/05/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98486939, 15.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,21/05/2019,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98486939, 14.30 ,T&S UK - Public Transport,,,
