Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98534989,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98534990,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cardiff University,98534991,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98534992,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98534993,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98534994,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98534995,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,98534996,5374.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98534997,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98534998,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98534999,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98535000,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Internal costs transfer out,NERC - SO Post Graduate Training DTP's,National Oceanography Centre (Please do not use),98535001,5463.75,Internal costs transfer out
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Edinburgh,98535002,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Plymouth,98535003,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535004,5374.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535005,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535006,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535007,5374.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535008,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,98535009,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535010,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535011,5463.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535012,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535013,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Plymouth Marine Laboratory clg,98535014,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535015,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Internal costs transfer out,NERC - SO Post Graduate Training DTP's,NERC Centre for Ecology and Hydrology (CEH Wallingford),98535016,5473.00,Internal costs transfer out
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Liverpool,98535017,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98535018,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535019,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,The University of Manchester,98535020,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535021,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,98535022,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535023,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535024,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Internal costs transfer out,NERC - SO Post Graduate Training DTP's,NERC Centre for Ecology and Hydrology (CEH Wallingford),98535025,5473.00,Internal costs transfer out
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535026,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535027,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535028,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535029,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Plymouth,98535030,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98535031,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,98535032,5874.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Suerc,98535033,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535034,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535035,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,98535036,5973.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535037,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535038,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Sussex,98535039,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535040,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535041,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,98535042,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,98535043,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of St Andrews,98535044,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535045,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535046,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,98535047,5473.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,98535048,4500.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,98535048,90358.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,98535049,48257.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535050,5374.62,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Cambridge,98535051,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Durham,98535052,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,The University of Manchester,98535053,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535054,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535055,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535056,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Plymouth Marine Laboratory clg,98535057,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,98535058,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Sheffield,98535059,22001.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535060,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,98535061,23865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Edinburgh,98535062,42564.68,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,98535063,30812.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535064,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,98535065,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,98535066,27312.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Newcastle Upon Tyne,98535067,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,98535068,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,98535069,5973.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535070,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98535071,51312.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Loughborough University,98535072,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cranfield University,98535073,64204.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,98535074,50457.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Keele University,98535075,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535076,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,The University of Manchester,98535077,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535078,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,98535079,33811.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Bournemouth University GRANT,98535080,5473.06,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535081,21865.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Heriot Watt University,98535082,73123.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,Strategic Research Grants,Imperial College London,98535083,103099.13,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cardiff University,98535084,43574.00,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535085,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535086,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535087,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leicester,98535088,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,98535089,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535090,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535091,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535092,5569.63,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,98535093,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535094,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535095,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535096,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535097,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535097,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,98535098,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,98535099,5946.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535100,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,98535101,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,98535102,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,98535103,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535104,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535105,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98535106,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535107,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Salford,98535108,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535109,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,98535110,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,98535111,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Durham,98535112,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Heriot Watt University,98535113,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535114,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of St Andrews,98535115,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,98535116,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Plymouth,98535117,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bath,98535118,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cardiff University,98535119,20639.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,98535120,5446.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,King's College London,98535121,5946.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,98535122,5946.75,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,98535123,-9074.44,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,98535124,4586.79,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Durham,98535125,-10642.63,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Liverpool,98535126,10182.10,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,98535127,9987.50,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98535128,14570.29,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Bournemouth University GRANT,98535129,5792.76,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,98535130,10264.66,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,98535131,3302.02,Training Awards - Postgraduates
BEIS,UKRI - NERC,19/07/2019,Research Consumables,NERC - CEH Hydrological Processes and Extremes,RS Components,98535544,49.06,Research Consumables
BEIS,UKRI - NERC,19/07/2019,Research Consumables,NERC - CEH Hydrological Processes and Extremes,RS Components,98535544,44.29,Research Consumables
BEIS,UKRI - NERC,19/07/2019,Projects CIP,NERC - NOC MAS Capital,Tecan UK Ltd,98535644,403.20,Projects CIP
BEIS,UKRI - NERC,19/07/2019,Projects CIP,NERC - NOC MAS Capital,Tecan UK Ltd,98535644,48.00,Projects CIP
BEIS,UKRI - NERC,19/07/2019,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Banner Group Ltd,98536113,14.69,Safety Materials & Equipment
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,27.59,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,13.26,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,78.22,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,28.06,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,53.60,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,29.57,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,3.30,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,20.95,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,15.55,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,15.37,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gibbs And Dandy Ltd,98536232,68.16,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/07/2019,Storage & Archiving Costs,NERC - BAS Laboratories,Chiltern Cold Storage Group Ltd,98536298,3339.42,Storage & Archiving Costs
BEIS,UKRI - NERC,19/07/2019,Storage & Archiving Costs,NERC - BAS Laboratories,Chiltern Cold Storage Group Ltd,98536323,107.95,Storage & Archiving Costs
BEIS,UKRI - NERC,19/07/2019,Purchase of non capital equipment,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,VWR International Ltd,98536324,191.76,Purchase of non capital equipment
BEIS,UKRI - NERC,19/07/2019,Storage & Archiving Costs,NERC - BAS Laboratories,Chiltern Cold Storage Group Ltd,98536326,147.10,Storage & Archiving Costs
BEIS,UKRI - NERC,19/07/2019,Storage & Archiving Costs,NERC - BAS Laboratories,Chiltern Cold Storage Group Ltd,98536332,68.82,Storage & Archiving Costs
BEIS,UKRI - NERC,19/07/2019,Research & Scientific Equipment,NERC - MARS ROV,Unspecified,98536370,5.00,Research & Scientific Equipment
BEIS,UKRI - NERC,19/07/2019,Research & Scientific Equipment,NERC - MARS ROV,Unspecified,98536370,24.99,Research & Scientific Equipment
