Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Maths,Non Employee Expenses Supplier,98446995,89.96,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Infrastructure,Non Employee Expenses Supplier,98446996,331.44,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Admin Peer Review and Output (excluding external panel member fees),Non Employee Expenses Supplier,98446997,120.65,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Communications and Stakeholder Engagement,Non Employee Expenses Supplier,98446998,"1,245.32",Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Manufacturing,Non Employee Expenses Supplier,98446999,60.30,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Manufacturing,Non Employee Expenses Supplier,98447000,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Manufacturing,Non Employee Expenses Supplier,98447001,69.25,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Manufacturing,Non Employee Expenses Supplier,98447002,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Energy,Non Employee Expenses Supplier,98447003,153.00,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Energy,Non Employee Expenses Supplier,98447004,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery ICT,Non Employee Expenses Supplier,98447005,225.50,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Energy,Non Employee Expenses Supplier,98447006,291.18,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Energy,Non Employee Expenses Supplier,98447007,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Energy,Non Employee Expenses Supplier,98447008,478.05,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Energy,Non Employee Expenses Supplier,98447009,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Manufacturing,Non Employee Expenses Supplier,98447010,325.61,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Manufacturing,Non Employee Expenses Supplier,98447011,273.40,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Manufacturing,Non Employee Expenses Supplier,98447012,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Admin Peer Review and Output (excluding external panel member fees),Non Employee Expenses Supplier,98447013,78.30,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Infrastructure,Non Employee Expenses Supplier,98447014,228.53,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Infrastructure,Non Employee Expenses Supplier,98447015,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Healthcare,Non Employee Expenses Supplier,98447016,24.75,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Healthcare,Non Employee Expenses Supplier,98447017,80.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Admin External Panel Member payments,Non Employee Expenses Supplier,98447018,33.90,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Admin External Panel Member payments,Non Employee Expenses Supplier,98447019,44.16,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Admin External Panel Member payments,Non Employee Expenses Supplier,98447020,11.95,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Infrastructure,Non Employee Expenses Supplier,98447021,234.51,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Infrastructure,Non Employee Expenses Supplier,98447022,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Quantum Technology,Non Employee Expenses Supplier,98447023,70.50,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Quantum Technology,Non Employee Expenses Supplier,98447024,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Quantum Technology,Non Employee Expenses Supplier,98447025,72.00,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Communications and Stakeholder Engagement,Non Employee Expenses Supplier,98447026,411.77,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Admin Peer Review and Output (excluding external panel member fees),Non Employee Expenses Supplier,98447027,105.50,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Infrastructure,Non Employee Expenses Supplier,98447030,288.37,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Infrastructure,Non Employee Expenses Supplier,98447031,160.44,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Programme Delivery Maths,Non Employee Expenses Supplier,98447032,449.52,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447039,127.43,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447040,12.75,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447041,546.90,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447042,14.48,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447043,16.41,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447044,10.10,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447045,41.45,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447046,23.80,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447047,14.09,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447048,10.10,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447049,66.70,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447050,257.24,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447051,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447052,204.70,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447053,95.17,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global Challenge Research Fund - RCUK Programme Delivery,Non Employee Expenses Supplier,98447059,570.00,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447063,27.15,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447940,71.66,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447941,41.00,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447942,78.77,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447943,78.64,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447944,152.32,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447945,121.94,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447947,421.65,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447948,385.93,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447949,119.92,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447950,156.96,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447951,"1,081.88",Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447952,93.95,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447953,161.80,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447954,43.61,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447955,97.90,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447956,126.59,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447957,867.00,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447958,37.55,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447959,18.83,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447960,65.63,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447961,110.69,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447962,280.50,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447963,37.66,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447964,194.54,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447965,64.84,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447966,88.69,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447968,94.64,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447969,73.43,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447970,165.11,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447971,94.16,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447972,45.26,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Non-staff travel and subsistance,Global South Engagement,Non Employee Expenses Supplier,98447973,49.65,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,26/03/2019,Fees (Including College Members),Programme Delivery Infrastructure,Non Employee Expenses Supplier,98448622,(560.00),Fees (Including College Members)
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Physical Sciences,Nottingham Trent University GRANT,98424546,"21,215.73",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Engineering,Nottingham Trent University GRANT,98427269,"18,222.34",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Physical Sciences,Nottingham Trent University GRANT,98427269,"7,809.59",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Non Theme Specific,Nottingham Trent University GRANT,98428439,"6,250.00",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Non Theme Specific,Nottingham Trent University GRANT,98428439,"6,250.00",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Engineering,Nottingham Trent University GRANT,98428503,"5,493.38",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Engineering,Nottingham Trent University GRANT,98428503,"5,493.38",Research Grant Expenditure
BEIS,UKRI - EPSRC,14/03/2019,Recruitment Costs,Newton Programme Management Team,Onefix Recruitment Ltd,98435150,450.00,Recruitment Costs
BEIS,UKRI - EPSRC,14/03/2019,Recruitment Costs,Newton Programme Management Team,Onefix Recruitment Ltd,98435179,150.00,Recruitment Costs
BEIS,UKRI - EPSRC,15/03/2019,Recruitment Costs,Newton Programme Management Team,Onefix Recruitment Ltd,98437306,150.00,Recruitment Costs
BEIS,UKRI - EPSRC,15/03/2019,Recruitment Costs,Newton Programme Management Team,Onefix Recruitment Ltd,98437310,150.00,Recruitment Costs
BEIS,UKRI - EPSRC,15/03/2019,Recruitment Costs,Newton Programme Management Team,Onefix Recruitment Ltd,98437311,150.00,Recruitment Costs
BEIS,UKRI - EPSRC,15/03/2019,Recruitment Costs,Newton Programme Management Team,Onefix Recruitment Ltd,98437407,450.00,Recruitment Costs
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Engineering,Open University GRANT,98426668,"22,300.98",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Digital Economy Digital Economy,Open University GRANT,98426724,"17,491.84",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Healthcare Healthcare,Open University GRANT,98426724,"34,983.65",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Open University GRANT,98426724,"34,983.65",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Maths,Open University GRANT,98427045,"32,315.53",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Open University GRANT,98427074,"65,474.64",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Maths,Open University GRANT,98427167,"25,273.78",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Digital Economy Digital Economy,Open University GRANT,98427197,"41,217.58",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,GU Global Uncertainty,Open University GRANT,98427197,"52,458.70",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Energy Energy,Open University GRANT,98427292,"94,815.74",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Physical Sciences,Open University GRANT,98428448,"2,812.39",Research Grant Expenditure
BEIS,UKRI - EPSRC,08/03/2019,Printing & Stationery,JRS,Orchard Press Ltd,98430591,901.20,Printing & Stationery
BEIS,UKRI - EPSRC,08/03/2019,Printing & Stationery,JRS,Orchard Press Ltd,98430628,"3,517.20",Printing & Stationery
BEIS,UKRI - EPSRC,19/03/2019,Consultancy Services,Global Challenge Research Fund - RCUK Programme Delivery,Organisation for Social Science Research in Eastern and Southern Africa (OSSREA),98436699,"1,365.00",Consultancy Services
BEIS,UKRI - EPSRC,19/03/2019,Consultancy Services,Global Challenge Research Fund - RCUK Programme Delivery,Organisation for Social Science Research in Eastern and Southern Africa (OSSREA),98436705,"1,365.00",Consultancy Services
BEIS,UKRI - EPSRC,26/03/2019,Consultancy Services,Global Challenge Research Fund - RCUK Programme Delivery,Organisation for Social Science Research in Eastern and Southern Africa (OSSREA),98448062,"1,365.00",Consultancy Services
BEIS,UKRI - EPSRC,22/03/2019,Consumables,JRS,Originzone,98444473,721.44,Consumables
BEIS,UKRI - EPSRC,12/03/2019,Fees (Including College Members),Admin Peer Review and Output (excluding external panel member fees),Osvaldo Simeone,98432167,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Engineering,Oxford Brookes University GRANT,98427100,"15,843.65",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Manufacturing Manufacturing,Oxford Brookes University GRANT,98427293,"15,838.52",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Inclusion Matters,Oxford Brookes University GRANT,98427367,"38,194.45",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Inclusion Matters,Oxford Brookes University GRANT,98427367,"37,088.77",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Newton Programme,Oxford Brookes University GRANT,98428065,"48,064.89",Research Grant Expenditure
BEIS,UKRI - EPSRC,14/03/2019,Union Deductions,Balance Sheet,PCS Union,98420686,256.40,Union Deductions
BEIS,UKRI - EPSRC,18/03/2019,Staff Training,EPSRC Corporate Services,Pearn Kandola LLP,98439924,"2,698.98",Staff Training
BEIS,UKRI - EPSRC,06/03/2019,Printing & Stationery,JRS,PG Events Ltd,98420125,120.00,Printing & Stationery
BEIS,UKRI - EPSRC,06/03/2019,Printing & Stationery,JRS,PG Events Ltd,98420127,36.00,Printing & Stationery
BEIS,UKRI - EPSRC,06/03/2019,Printing & Stationery,JRS,PG Events Ltd,98420128,78.00,Printing & Stationery
BEIS,UKRI - EPSRC,06/03/2019,Printing & Stationery,JRS,PG Events Ltd,98420129,231.60,Printing & Stationery
BEIS,UKRI - EPSRC,06/03/2019,Printing & Stationery,JRS,PG Events Ltd,98420131,115.20,Printing & Stationery
BEIS,UKRI - EPSRC,06/03/2019,Printing & Stationery,JRS,PG Events Ltd,98420132,540.00,Printing & Stationery
BEIS,UKRI - EPSRC,22/03/2019,Printing & Stationery,JRS,PG Events Ltd,98443206,294.00,Printing & Stationery
BEIS,UKRI - EPSRC,28/03/2019,Printing & Stationery,JRS,Phoenix Enterprises (Swindon) Ltd,98449316,387.87,Printing & Stationery
BEIS,UKRI - EPSRC,04/03/2019,Prepayments - AP USE ONLY,Balance Sheet,Polybags Ltd,98420738,92.64,Prepayments - AP USE ONLY
BEIS,UKRI - EPSRC,28/03/2019,Printing & Stationery,JRS,POSITIVE MEDIA PROMOTIONS LTD,98449128,739.20,Printing & Stationery
BEIS,UKRI - EPSRC,28/03/2019,Printing & Stationery,JRS,POSITIVE MEDIA PROMOTIONS LTD,98449191,648.00,Printing & Stationery
BEIS,UKRI - EPSRC,28/03/2019,Printing & Stationery,JRS,POSITIVE MEDIA PROMOTIONS LTD,98449200,"2,844.00",Printing & Stationery
BEIS,UKRI - EPSRC,20/03/2019,Marketing & PR,Communications and Stakeholder Engagement,Precise Media Monitoring Limited,98440781,746.44,Marketing & PR
BEIS,UKRI - EPSRC,07/03/2019,Meetings & Catering,EPSRC Corporate Services,Premier Farnell UK Ltd T/A Farnell Onecall,98426218,123.66,Meetings & Catering
BEIS,UKRI - EPSRC,01/03/2019,Consumables,JRS,Premier Paper Group Ltd,98325307,144.00,Consumables
BEIS,UKRI - EPSRC,01/03/2019,Consumables,JRS,Premier Paper Group Ltd,98325307,19.50,Consumables
BEIS,UKRI - EPSRC,01/03/2019,Consumables,JRS,Premier Paper Group Ltd,98325314,72.00,Consumables
BEIS,UKRI - EPSRC,05/03/2019,Consumables,JRS,Premier Paper Group Ltd,98421340,56.81,Consumables
BEIS,UKRI - EPSRC,05/03/2019,Consumables,JRS,Premier Paper Group Ltd,98421341,163.44,Consumables
BEIS,UKRI - EPSRC,06/03/2019,Consumables,JRS,Premier Paper Group Ltd,98425174,61.74,Consumables
BEIS,UKRI - EPSRC,21/03/2019,Consumables,JRS,Premier Paper Group Ltd,98442378,"1,372.81",Consumables
BEIS,UKRI - EPSRC,21/03/2019,Consumables,JRS,Premier Paper Group Ltd,98442378,227.23,Consumables
BEIS,UKRI - EPSRC,21/03/2019,Consumables,JRS,Premier Paper Group Ltd,98442378,321.12,Consumables
BEIS,UKRI - EPSRC,21/03/2019,Consumables,JRS,Premier Paper Group Ltd,98442378,70.00,Consumables
BEIS,UKRI - EPSRC,08/03/2019,Consumables,JRS,Presco UK Ltd,98430626,11.99,Consumables
BEIS,UKRI - EPSRC,08/03/2019,Consumables,JRS,Presco UK Ltd,98430626,28.04,Consumables
BEIS,UKRI - EPSRC,29/03/2019,Consumables,JRS,Presco UK Ltd,98449557,11.99,Consumables
BEIS,UKRI - EPSRC,29/03/2019,Consumables,JRS,Presco UK Ltd,98449557,24.30,Consumables
BEIS,UKRI - EPSRC,29/03/2019,Consumables,JRS,Presco UK Ltd,98449557,26.32,Consumables
BEIS,UKRI - EPSRC,29/03/2019,Consumables,JRS,Presco UK Ltd,98449557,28.37,Consumables
BEIS,UKRI - EPSRC,29/03/2019,Consumables,JRS,Presco UK Ltd,98449557,(0.01),Consumables
BEIS,UKRI - EPSRC,14/03/2019,Union Deductions,Balance Sheet,Prospect Union,98420687,19.54,Union Deductions
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Digital Economy Digital Economy,Queen Mary University of London,98424395,"131,210.51",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98424395,"131,210.47",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98424625,"27,467.81",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,NC Physical Sciences,Queen Mary University of London,98425755,"28,440.41",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,NC ICT,Queen Mary University of London,98425769,"43,377.19",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,Energy Energy,Queen Mary University of London,98425832,"24,035.14",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,NC Maths,Queen Mary University of London,98425832,"24,035.09",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,NC Maths,Queen Mary University of London,98425856,"25,269.38",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,Energy Energy,Queen Mary University of London,98425897,"33,154.39",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Capital Grants & Equipment to HEIs,NC ICT,Queen Mary University of London,98425899,"22,550.21",Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,NC ICT,Queen Mary University of London,98425899,"35,795.57",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,ISCF Skills,Queen Mary University of London,98425991,"40,777.51",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Capital Grants & Equipment to HEIs,Manufacturing Manufacturing,Queen Mary University of London,98426017,"14,812.50",Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,20/03/2019,Fellowships,Manufacturing Manufacturing,Queen Mary University of London,98426017,"51,374.41",Fellowships
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Manufacturing Manufacturing,Queen Mary University of London,98426637,"86,283.32",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Digital Economy Digital Economy,Queen Mary University of London,98426716,"24,662.39",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Healthcare Healthcare,Queen Mary University of London,98426716,"49,324.77",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98426716,"49,324.78",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,Non Theme Specific,Queen Mary University of London,98426829,"43,506.42",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Engineering,Queen Mary University of London,98426866,"25,317.62",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98426957,"173,088.90",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98427007,"32,397.35",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98427027,"26,703.83",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Maths,Queen Mary University of London,98427040,"12,662.26",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC Maths,Queen Mary University of London,98427047,"52,901.22",Research Grant Expenditure
BEIS,UKRI - EPSRC,20/03/2019,Research Grant Expenditure,NC ICT,Queen Mary University of London,98427049,"25,314.32",Research Grant Expenditure
