Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),Open University,98624210,126914.05,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),Lancaster University,98624211,170752.35,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),University of Surrey,98624212,98625.25,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),University of Exeter,98624213,124032.01,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),University of Greenwich,98624214,125666.83,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),University of Lincoln,98624215,71281.52,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),Newcastle University,98624216,130290.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),University of Portsmouth,98624217,102833.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Expanding Excellence in England (E3),University of the West of England,98624218,176418.45,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Capital Grants & Equipment to HEIs,RE - Expanding Excellence in England (E3),Loughborough University,98624219,125000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,12/11/2019,Capital Grants & Equipment to HEIs,RE - Expanding Excellence in England (E3),Open University,98624220,50000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,12/11/2019,Capital Grants & Equipment to HEIs,RE - Expanding Excellence in England (E3),University of Exeter,98624221,70833.33,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,12/11/2019,Capital Grants & Equipment to HEIs,RE - Expanding Excellence in England (E3),Newcastle University,98624222,76000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,12/11/2019,Capital Grants & Equipment to HEIs,RE - Expanding Excellence in England (E3),University of the West of England,98624223,51259.28,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - International Initiatives,Brunel University London,98624224,35122.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - International Initiatives,Imperial College Science Tech & Med,98624225,80000.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - International Initiatives,Liverpool John Moores University,98624226,3427.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - International Initiatives,Loughborough University,98624227,14067.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - International Initiatives,University of Birmingham,98624228,9643.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - International Initiatives,University of Hull,98624229,26307.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - NCUB,National Centre for Universities and Business (NCUB),98624230,64000.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - NCUB,National Centre for Universities and Business (NCUB),98624231,248205.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Small Research Programmes (DfE),University of London,98624232,646148.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - Small Research Programmes (DfE),Zoological Society of London,98624233,158707.60,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Anglia Ruskin University,98624240,16763.14,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Arts University Bournemouth,98624241,1220.86,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of the Arts London,98624242,31014.21,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Aston University,98624243,51435.12,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Bath,98624244,136791.61,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Bath Spa University,98624245,8854.37,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Bedfordshire,98624246,21370.98,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Birkbeck College,98624247,77825.76,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Birmingham,98624248,278710.79,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Birmingham City University,98624249,17604.13,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Bolton,98624250,4100.54,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Bournemouth University,98624251,25530.61,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Bradford,98624252,29161.24,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Brighton,98624253,41315.20,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Bristol,98624254,354346.09,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Brunel University London,98624255,102701.58,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Buckinghamshire New University,98624256,2123.26,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Cambridge,98624257,767916.06,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Canterbury Christ Church University,98624258,12562.46,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Central Lancashire,98624259,29670.70,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Chester,98624260,9921.46,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Chichester,98624261,6624.85,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,"City, University of London",98624262,91451.18,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Courtauld Institute of Art,98624263,13658.19,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Coventry University,98624264,25391.57,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Cranfield University,98624265,63834.55,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Cumbria,98624266,2042.16,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,De Montfort University,98624267,32835.73,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Derby,98624268,7359.08,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Durham,98624269,201410.71,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of East Anglia,98624270,123276.26,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of East London,98624271,22550.30,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Edge Hill University College,98624272,11785.36,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Essex,98624273,72336.86,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Exeter,98624274,185683.71,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Falmouth University,98624275,3699.49,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Gloucestershire,98624276,6056.79,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Goldsmiths College University of London,98624277,50638.15,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Norwich University of the Arts,98624278,1202.49,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Nottingham Trent University,98624279,36238.11,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Nottingham,98624280,376508.57,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Open University,98624281,77685.07,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,"SOAS, University of London",98624282,40920.94,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Oxford,98624283,850309.94,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Oxford Brookes University,98624284,41069.24,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Plymouth,98624285,68364.77,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Portsmouth,98624286,47859.28,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Queen Mary University of London,98624287,223444.09,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Reading,98624288,144539.99,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Roehampton University (University of Roehampton),98624289,29695.03,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,The Royal Central School of Speech and Drama,98624290,6254.75,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Royal College of Art,98624291,17353.21,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Royal College of Music,98624292,4028.87,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Royal Holloway & Bedford New C,98624293,103115.38,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Royal Veterinary College,98624294,34870.94,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Salford,98624295,30907.78,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE - JISC,Jisc Services Ltd - GRANT,98624296,166666.67,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Sheffield Hallam University,98624297,38706.65,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Solent University Ltd,98624298,1502.07,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Southampton,98624299,346808.57,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,St Marys University,98624300,3907.54,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,St George's University of London,98624301,17390.78,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Staffordshire University,98624302,6468.10,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Sunderland,98624303,10888.58,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Surrey,98624304,113685.34,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Sussex,98624305,114060.56,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Teesside University,98624306,11211.18,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Warwick,98624307,280981.52,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of the West of England,98624308,45831.02,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Westminster,98624309,39291.42,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Winchester,98624310,6313.67,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Wolverhampton,98624311,16572.63,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of Worcester,98624312,7557.04,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,Writtle College,98624313,425.38,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- GCRF,University of York,98624314,180826.60,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Anglia Ruskin University,98624315,270662.44,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of the Arts London,98624316,279040.95,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Aston University,98624317,108989.52,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Bath,98624318,123304.20,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Bedfordshire,98624319,47413.12,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Birmingham,98624320,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Birmingham City University,98624321,72970.11,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Bournemouth University,98624322,48734.64,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Bradford,98624323,50656.57,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Brighton,98624324,99601.94,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Bristol,98624325,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Brunel University London,98624326,90988.83,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Buckinghamshire New University,98624327,24200.44,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Cambridge,98624328,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Canterbury Christ Church University,98624329,41083.98,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Central Lancashire,98624330,198922.87,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Chester,98624331,73208.91,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Chichester,98624332,21388.27,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,"City, University of London",98624333,165304.33,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,The Conservatoire for Dance and Drama,98624334,33468.47,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Coventry University,98624335,185615.41,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Cranfield University,98624336,331764.73,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,De Montfort University,98624337,61273.47,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Derby,98624338,81893.21,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Durham,98624339,239302.66,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of East Anglia,98624340,241371.30,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of East London,98624341,21345.97,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Edge Hill University College,98624342,22874.31,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Essex,98624343,239323.87,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Exeter,98624344,296250.78,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Gloucestershire,98624345,37154.88,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Goldsmiths College University of London,98624346,40249.07,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Greenwich,98624347,171745.64,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Guildhall School of Music & Drama,98624348,42729.83,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Harper Adams University College,98624349,31402.91,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Hartpury University,98624350,19762.71,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Hertfordshire,98624351,297687.34,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Huddersfield,98624352,102997.31,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Hull,98624353,105024.46,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Imperial College Science Tech & Med,98624354,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Institute of Cancer Research,98624355,227076.90,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Keele University,98624356,102928.57,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Kent,98624357,108272.52,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,King's College London,98624358,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Kingston University,98624359,37826.09,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Lamda Ltd (London Academy of Music & Dramatic Art),98624360,104120.19,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Lancaster University,98624361,270662.44,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Leeds,98624362,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Leeds Beckett University,98624363,221286.82,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Leicester,98624364,333563.63,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Lincoln,98624365,93782.76,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Liverpool,98624366,350575.43,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Liverpool Hope University,98624367,31165.34,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Liverpool John Moores University,98624368,97593.34,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Liverpool School of Tropical Medicine,98624369,242081.02,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University College London,98624370,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,London Business School,98624371,341616.58,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,London Metropolitan University,98624372,64542.63,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,London School of Economics and Political Science,98624373,351112.44,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,London School of Hygiene & Tropical Medicine,98624374,124771.49,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,London South Bank University,98624375,48159.11,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Loughborough University,98624376,329450.33,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,The University of Manchester,98624377,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Manchester Metropolitan University,98624378,94210.66,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Middlesex University,98624379,138105.58,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,The National Film & Television School,98624380,23790.15,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Newcastle University,98624381,339246.76,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Northampton,98624382,52352.62,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Northumbria University,98624383,48745.50,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Nottingham Trent University,98624384,140697.09,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Nottingham,98624385,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Open University,98624386,84624.55,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,"SOAS, University of London",98624387,40315.97,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Oxford,98624388,351957.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Oxford Brookes University,98624389,93729.59,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Plymouth,98624390,166098.06,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Portsmouth,98624391,145342.88,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Queen Mary University of London,98624392,333562.81,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Reading,98624393,210130.15,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Roehampton University (University of Roehampton),98624394,39967.97,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal Academy of Dramatic Arts,98624395,58204.48,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal Agricultural University,98624396,20393.65,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal College of Art,98624397,29545.51,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal College of Music,98624398,24700.46,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal Holloway & Bedford New C,98624399,60473.90,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal Northern College of Music,98624400,27566.82,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Royal Veterinary College,98624401,139514.38,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Salford,98624402,142079.86,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Capital Grants & Equipment to HEIs,RE - JISC,Jisc Services Ltd - GRANT,98624403,1250000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Sheffield Hallam University,98624404,89501.25,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,Solent University Ltd,98624405,104994.34,Research Grant Expenditure,,,
BEIS,UKRI - Research England,12/11/2019,Research Grant Expenditure,RE- HEIF,University of Southampton,98624406,351957.59,Research Grant Expenditure,,,
