Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount , Item Description 
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,77.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,2.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,15.45,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,19.85,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,2.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,7.65,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,22.65,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Executive Group,Corporate Travel Management (North) Ltd,98313993,27.25,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,66.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,23.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,16.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,126.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,211.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,211.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,114.20,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,105.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,97.05,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,104.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,154.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Insight and Engagement,Corporate Travel Management (North) Ltd,98313993,211.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,123.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,84.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,84.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,166.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,132.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,37.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,86.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,3.50,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,188.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,16.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,79.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,152.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,132.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,79.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,140.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,105.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Knowledge Exchange,Corporate Travel Management (North) Ltd,98313993,17.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,211.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,79.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,154.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,173.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,154.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,56.50,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,16.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,25.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,117.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,15.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,87.20,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,162.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,86.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,100.20,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,56.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,16.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,126.20,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,16.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,19.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,38.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,23.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,117.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,7.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,68.50,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,108.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,193.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,109.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,86.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,56.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,97.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,154.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,56.50,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,-40.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,79.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,25.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,16.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,23.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,86.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,179.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,-100.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,128.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,48.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,59.50,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,19.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,55.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,128.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,126.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,82.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research,Corporate Travel Management (North) Ltd,98313993,55.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,120.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,173.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,154.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,12.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,178.20,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,211.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,34.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,140.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,154.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,23.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,173.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,119.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,RE - Research Excellence Framework (REF),Corporate Travel Management (North) Ltd,98313993,117.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,15.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-92.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-61.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-6.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,15.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-92.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-22.90,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-135.30,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,15.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-92.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-59.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-41.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,10.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-84.70,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-92.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-75.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-13.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-13.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-13.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,5.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-13.10,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Shadow UKRI,Corporate Travel Management (North) Ltd,98313993,-24.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,02/11/2018,T&S UK - Public Transport,Strategy,Corporate Travel Management (North) Ltd,98313993,1.00,T&S UK - Public Transport
