Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98674343,59.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,-25.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,114.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,-139.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,12.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,98674343,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,194.80,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,23.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,34.30,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,272.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,152.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,179.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,98674343,85.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,2.16,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,545.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,98674343,-7.90,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,16/01/2020,Meetings & Catering,Business Improvement,Calder Conference Ltd,98674356,300.00,Meetings & Catering,,,
BEIS,UKRI - UKRI,16/01/2020,Advertising & Promotion,UKRI - Communications Content,UsFolk Ltd (UsFolk Illustration Agency),98674448,1440.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,16/01/2020,Printing & Stationery,UKRI - Estates,Banner Group Ltd,98675188,36.00,Printing & Stationery,,,
BEIS,UKRI - UKRI,16/01/2020,Computer Hardware,UKRI - Digital Data and Technology BAU Costs,Probrand Ltd,98675297,40.80,Computer Hardware,,,
BEIS,UKRI - EPSRC,16/01/2020,Secondments,University Regional Managers,University College London,98675405,7790.61,Secondments,,,
BEIS,UKRI - UKRI,16/01/2020,Staff Training,UKRI People and Organisation Development,ASK Europe PLC,98675708,228.53,Staff Training,,,
BEIS,UKRI - EPSRC,16/01/2020,Recruitment Costs,EPSRC Corporate Services,Warwick University Services Ltd,98675724,300.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,16/01/2020,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,98675758,906.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,16/01/2020,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,98675759,906.00,Recruitment Costs,,,
BEIS,UKRI - Research England,16/01/2020,Recruitment Costs,RE - Operations and Private Office,Onefix Recruitment Ltd,98675763,150.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,16/01/2020,Advertising & Promotion,UKRI - Communications Content,Unspecified,98675823,300.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,16/01/2020,Recruitment Costs,UKRI - Strategy,Saxton Bampfylde Hever Ltd,98675842,2700.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,16/01/2020,Printing & Stationery,UKRI - JRS,Hulbert and Woodall Print Ltd,98675914,468.00,Printing & Stationery,,,
BEIS,UKRI - UKRI,16/01/2020,Staff Training,"UKRI People, Policies and Management",The Colour Works International Limited,98675924,95.04,Staff Training,,,
BEIS,UKRI - UKRI,16/01/2020,Staff Training,UKRI - Estates,St John Ambulance,98675935,474.00,Staff Training,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,98675951,4.40,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,98675951,34.30,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,98675951,16.52,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,16/01/2020,T&S UK - Other Charges,University Regional Managers,Unspecified,98675952,17.90,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,16/01/2020,T&S UK - Public Transport,University Regional Managers,Unspecified,98675952,50.07,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,16/01/2020,T&S UK - Subsistence,University Regional Managers,Unspecified,98675952,73.65,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,16/01/2020,T&S UK - Subsistence,University Regional Managers,Unspecified,98675952,41.40,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,16/01/2020,GPC Clearing - EPSRC,Balance Sheet,Unspecified,98675953,-24.00,GPC Clearing - EPSRC,,,
BEIS,UKRI - Research England,16/01/2020,T&S UK - Public Transport,RE - Executive Group,Unspecified,98675953,14.33,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,16/01/2020,T&S UK - Public Transport,RE - Executive Group,Unspecified,98675953,194.18,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,16/01/2020,T&S UK - Public Transport,RE - Executive Group,Unspecified,98675953,50.22,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Mileage,UKRI - Project Management Office,Unspecified,98675954,38.00,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Parking Tolls Congestion Charges,UKRI - Project Management Office,Unspecified,98675954,9.40,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - Research England,16/01/2020,T&S UK - Subsistence,RE - Operations and Private Office,Unspecified,98675957,2.60,T&S UK - Subsistence,,,
BEIS,UKRI - Research England,16/01/2020,T&S UK - Subsistence,RE - Operations and Private Office,Unspecified,98675957,5.59,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,16/01/2020,T&S UK - Other Charges,Programme Delivery Energy,Unspecified,98675958,5.30,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,16/01/2020,T&S UK - Subsistence,Programme Delivery Energy,Unspecified,98675958,42.05,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Subsistence,UKRI - Strategic Finance Business Partners,Unspecified,98675959,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,16/01/2020,UK - Professional Memberships & Subscriptions,UKRI - Strategic Finance Business Partners,Unspecified,98675959,297.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Public Transport,UKRI - Communications Projects and Services,Unspecified,98675964,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Subsistence,UKRI - Communications Projects and Services,Unspecified,98675964,7.70,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,16/01/2020,T&S UK - Subsistence,UKRI - Communications Projects and Services,Unspecified,98675964,20.15,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,16/01/2020,UK - Professional Memberships & Subscriptions,UKRI Strategic HR Business Partners,Unspecified,98675965,49.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,17/01/2020,Health & Safety (inc. Medicals & Opticians),UKRI - Digital Data and Technology BAU Costs,Unspecified,98641237,8.50,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,University College London GRANT,98670591,208700.68,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,University of Leeds GRANT,98670592,121018.98,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,University of Birmingham GRANT,98670593,132945.08,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,King's College London,98670594,181954.40,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,ICSTM,98670595,144452.06,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,University of Strathclyde GRANT,98670596,75353.18,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Strathclyde GRANT,98670596,75353.17,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,ICSTM,98670597,40768.39,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,ICSTM,98670597,122305.15,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,ICSTM,98670598,137063.72,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Cambridge,98670599,156885.65,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,University of Nottingham GRANT,98670600,171766.52,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,LWEC LWEC,University of Exeter GRANT,98670601,86643.45,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Exeter GRANT,98670601,86643.45,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,University of Exeter GRANT,98670601,19254.10,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Healthcare Healthcare,The University of Manchester GRANT,98670602,156607.84,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Southampton GRANT,98670603,89734.61,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,University of Southampton GRANT,98670603,59823.07,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Oxford GRANT,98670604,178816.46,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Cambridge,98670605,176836.81,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,ICSTM,98670606,150221.40,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University College London GRANT,98670607,87577.74,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University College London GRANT,98670607,87577.77,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,GU Physical Sciences,University of Sheffield GRANT,98670608,13119.49,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Sheffield GRANT,98670608,118075.38,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Energy Energy,University of Sheffield GRANT,98670609,147004.60,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Bristol GRANT,98670610,184485.13,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Energy Energy,University of Nottingham GRANT,98670611,101532.70,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University College London GRANT,98670612,83890.39,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University College London GRANT,98670612,83890.42,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Sheffield GRANT,98670613,31690.84,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Sheffield GRANT,98670613,95072.49,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Leeds GRANT,98670614,107815.67,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University of Leeds GRANT,98670614,35938.57,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Surrey GRANT,98670615,121153.22,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University of Oxford GRANT,98670616,65490.25,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,University of Oxford GRANT,98670616,65490.24,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,Lancaster University GRANT,98670617,145786.61,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University of Oxford GRANT,98670618,152676.72,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University of Oxford GRANT,98670619,157230.01,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Energy Energy,University of Birmingham GRANT,98670620,165822.82,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University of Warwick,98670621,138316.83,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,LWEC LWEC,Cranfield University,98670622,69820.50,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,Cranfield University,98670622,69820.50,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Leicester GRANT,98670624,110647.06,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,ICSTM,98670625,141202.90,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,LWEC LWEC,ICSTM,98670626,27968.55,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,ICSTM,98670626,158488.49,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Digital Economy Digital Economy,University of Bath,98670627,167517.15,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Digital Economy Digital Economy,University of Newcastle upon Tyne GRANT,98670628,174561.76,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Sheffield GRANT,98670629,127683.58,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Digital Economy Digital Economy,University of Southampton GRANT,98670630,67706.56,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,University of Southampton GRANT,98670630,67706.56,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Digital Economy Digital Economy,University of York GRANT,98670631,104522.29,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,University of York GRANT,98670631,104522.31,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University of Oxford GRANT,98670632,155043.19,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,Swansea University,98670633,110480.86,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Nottingham GRANT,98670634,162239.32,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,University of Edinburgh,98670635,143852.54,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Cambridge,98670636,176531.22,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Bristol GRANT,98670637,132184.47,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Bristol GRANT,98670637,44061.50,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Energy Energy,University of Strathclyde GRANT,98670638,140482.48,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Digital Economy Digital Economy,University of Nottingham GRANT,98670639,122612.09,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Energy Energy,ICSTM,98670640,152507.38,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,Heriot-Watt University GRANT,98670641,189571.79,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC ICT,Heriot-Watt University GRANT,98670641,21063.53,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,University of Sheffield GRANT,98670642,154392.94,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Bath,98670643,34624.90,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Bath,98670643,51937.34,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,University of Bath,98670643,86562.22,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,University of Oxford GRANT,98670644,182496.00,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,"University of Wales, Cardiff - UWC",98670645,33680.59,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Physical Sciences,"University of Wales, Cardiff - UWC",98670645,134722.32,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Maths,University College London GRANT,98670646,172369.82,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Manufacturing Manufacturing,University of Cambridge,98670647,173444.84,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,Digital Economy Digital Economy,University of Warwick,98670648,36170.79,Training Awards - Postgraduates,,,
BEIS,UKRI - EPSRC,17/01/2020,Training Awards - Postgraduates,NC Engineering,University of Warwick,98670648,28936.62,Training Awards - Postgraduates,,,
