Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Aston University,98152305,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Aston University,98152308,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Aston University,98152319,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Aston University,98153410,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Aston University,98153473,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98152263,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98152302,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98152307,4622.26,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98152443,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98152454,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98153339,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98153340,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98153345,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98153420,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98153506,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,98153590,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Brunel University London,98153634,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cambridge Crystallographic Data Centre,98153592,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cambridge Crystallographic Data Centre,98153592,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,98152243,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,98152321,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,98153386,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,98153502,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,98153617,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,98153650,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Earlham Institute,98152273,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152149,99975,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152164,6345,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152182,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152232,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152249,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152402,-31233,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152446,6344.97,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152451,-1747,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98152458,4030.71,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153344,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153371,379214,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153434,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153490,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153515,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153532,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153533,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153596,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153599,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153601,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153618,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153620,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153665,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153699,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153699,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153700,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153700,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153702,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153707,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153710,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153710,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153710,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153711,6263.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153712,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153713,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153714,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153714,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153714,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98153715,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Institute of Cancer Research,98153407,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152150,80145,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152168,4286.34,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152210,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152253,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152259,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152298,1810.11,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152317,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152412,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98152419,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153366,569594.75,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153427,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153428,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153443,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153541,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153578,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153663,5596.53,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153692,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153737,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153738,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98153782,12500,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Keele University,98152314,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152166,6345,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152174,6345,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152176,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152178,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152231,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152268,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152274,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152275,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152276,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152286,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152289,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152290,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152291,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152325,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152331,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152414,5756,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152437,-2697.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152456,5203.03,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98152459,-11919.23,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153341,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153346,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153350,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153404,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153406,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153408,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153417,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153426,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153437,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153450,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153452,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153469,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153477,9367.46,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153501,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153585,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153586,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153593,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,98153597,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Kingston University,98152323,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Kingston University,98152324,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,98153460,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,98153464,5940.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,98153465,4356.1,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,98153679,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,98153679,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,98153679,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98152200,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98152440,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98152463,869.37,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98153568,6314.42,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98153569,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98153598,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98153669,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,98153669,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Loughborough University,98152171,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Loughborough University,98153616,6043.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98153603,4910.35,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98153664,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98153667,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98153697,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98153698,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98153777,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Natural History Museum,98153637,3161.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Northumbria University,98152304,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Oxford Brookes University,98152310,5042.48,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Oxford Brookes University,98153745,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Oxford Brookes University,98153745,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Quadram Institute Biosocience,98152212,4706.3,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Quadram Institute Biosocience,98152431,5845,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Quadram Institute Biosocience,98153746,6138.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152185,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152260,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152332,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152409,6345,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152438,6178,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152444,3688.95,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152447,6345,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98152457,6345,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153348,6382.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153472,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153516,6440.12,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153574,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153576,6543.5,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153671,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153683,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,98153735,6638.25,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen's University Belfast GRANT,98152299,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen's University Belfast GRANT,98153334,5882.87,Training Awards - Postgraduate
BEIS,UKRI - BBSRC,09/04/2018,Training Awards - Postgraduates,FG - Accounts & Business Planning,Rothamsted Research Ltd,98153438,5940.12,Training Awards - Postgraduate
