Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98699293,26.65,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98699293,113.57,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,11.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,15.89,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,59.62,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98699293,18.04,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,15.38,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98699293,3.08,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98699293,29.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98699293,239.76,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98699293,53.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,14.15,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,71.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,74.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,78.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,154.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,90.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98699293,105.29,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",D G Private Hire Ltd,98699293,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",D G Private Hire Ltd,98699293,60.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",D G Private Hire Ltd,98699293,18.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98699293,35.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98699293,8.45,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98699293,35.75,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98699293,138.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98699293,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98699293,91.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98699293,27.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98699293,62.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98699293,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98699293,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98699293,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98699293,62.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98699293,45.24,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,D G Private Hire Ltd,98699293,28.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,D G Private Hire Ltd,98699293,5.74,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,15.38,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,200.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98699293,94.18,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GeoAnalystics and Modelling - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GeoAnalystics and Modelling - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GeoAnalystics and Modelling - Project Owning,D G Private Hire Ltd,98699293,48.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GeoAnalystics and Modelling - Project Owning,D G Private Hire Ltd,98699293,91.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS GeoAnalystics and Modelling - Project Owning,D G Private Hire Ltd,98699293,45.84,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Marine Geoscience - Project Owning,D G Private Hire Ltd,98699293,45.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Marine Geoscience - Project Owning,D G Private Hire Ltd,98699293,45.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Marine Geoscience - Project Owning,D G Private Hire Ltd,98699293,44.15,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Marine Geoscience - Project Owning,D G Private Hire Ltd,98699293,26.83,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,D G Private Hire Ltd,98699293,91.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,D G Private Hire Ltd,98699293,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,D G Private Hire Ltd,98699293,27.22,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Partnerships and Innovation - Project Owning,D G Private Hire Ltd,98699293,200.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Partnerships and Innovation - Project Owning,D G Private Hire Ltd,98699293,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,D G Private Hire Ltd,98699293,122.02,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Other Charges,NERC � BAS Antarctic Travel & Subsistence,Airport Lynx,98699298,373.63,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Other Charges,NERC � BAS Antarctic Travel & Subsistence,Airport Lynx,98699298,1868.13,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Other Charges,NERC - BAS Grant Funded,Airport Lynx,98699298,44.70,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Other Charges,NERC - BAS Grant Funded,Airport Lynx,98699298,112.50,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Other Charges,NERC - BAS Grant Funded,Airport Lynx,98699298,111.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,BAS KC3 Airborne Geophysics,Airport Lynx,98699298,11.30,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,BAS KC3 Airborne Geophysics,Airport Lynx,98699298,56.50,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Biodiversity,Airport Lynx,98699298,22.50,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Biodiversity,Airport Lynx,98699298,112.50,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS HR Admin,Airport Lynx,98699298,9.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS HR Admin,Airport Lynx,98699298,49.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS LTMS Ecosystems,Airport Lynx,98699298,31.03,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS LTMS Ecosystems,Airport Lynx,98699298,155.14,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Middle Atmosphere Dynamics,Airport Lynx,98699298,25.42,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Middle Atmosphere Dynamics,Airport Lynx,98699298,127.10,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Ships Operations,Airport Lynx,98699298,51.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Ships Operations,Airport Lynx,98699298,259.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,International Subscriptions,NERC - BAS Directorate,Parliamentary & Scientific Committee,98699301,65.20,International Subscriptions,,,
BEIS,UKRI - NERC,25/02/2020,International Subscriptions,NERC - BAS Directorate,Parliamentary & Scientific Committee,98699301,376.00,International Subscriptions,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699450,6.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699450,6.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699450,4.15,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699450,12.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699450,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699451,12.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98699451,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699452,79.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699452,9.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699452,28.01,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Other Charges,NERC - BGS ODA - Project Owning,Unspecified,98699453,167.44,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699454,141.21,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699454,36.77,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699454,18.85,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699455,28.25,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699455,119.15,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699455,20.09,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699455,58.31,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699456,206.15,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699456,15.38,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699456,38.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699457,20.06,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699457,160.67,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699457,43.66,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98699457,112.45,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/02/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98699459,27.11,Projects CIP,,,
BEIS,UKRI - NERC,25/02/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98699459,6.98,Projects CIP,,,
BEIS,UKRI - NERC,25/02/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98699459,10.80,Projects CIP,,,
BEIS,UKRI - NERC,25/02/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98699459,18.45,Projects CIP,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Unspecified,98699462,95.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Other Charges,NERC - BAS Grant Funded,Unspecified,98699465,27.24,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Public Transport,NERC - BAS Grant Funded,Unspecified,98699465,27.29,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Public Transport,NERC - BAS Grant Funded,Unspecified,98699465,19.17,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Subsistence,NERC - BAS Grant Funded,Unspecified,98699465,111.27,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Subsistence,NERC - BAS Grant Funded,Unspecified,98699465,31.60,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Other Charges,OpEx Programme Generation and Programme Delivery,Unspecified,98699467,3.50,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,OpEx Programme Generation and Programme Delivery,Unspecified,98699467,8.48,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,OpEx Programme Generation and Programme Delivery,Unspecified,98699467,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S Overseas - Subsistence,NERC - BAS Biodiversity,Unspecified,98699468,87.23,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Science Engineering,Unspecified,98699469,2.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Science Engineering,Unspecified,98699469,8.15,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Unspecified,98699471,9.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Unspecified,98699471,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Unspecified,98699471,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Unspecified,98699471,15.30,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Parking Tolls Congestion Charges,NERC - BAS Science Strategy,Unspecified,98699472,6.70,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Science Strategy,Unspecified,98699472,55.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Science Strategy,Unspecified,98699472,35.10,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Vehicle Hire,NERC - BAS Science Strategy,Unspecified,98699472,56.63,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Accommodation,NERC - BAS Polar climate and Prediction,Unspecified,98699473,67.99,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BAS Polar climate and Prediction,Unspecified,98699473,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BAS Polar climate and Prediction,Unspecified,98699473,60.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Public Transport,NERC - BAS Polar climate and Prediction,Unspecified,98699473,39.35,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Polar climate and Prediction,Unspecified,98699473,57.48,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Polar climate and Prediction,Unspecified,98699473,11.85,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Other Charges,NERC - BAS Grant Funded,Unspecified,98699480,20.91,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98699481,63.39,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/02/2020,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98699481,26.21,T&S UK - Subsistence,,,
