Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98276132,65320.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98276181,207348.90,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98276258,3487.63,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98276408,352.81,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98277693,29402.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278219,22589.65,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278292,21171.54,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278294,70574.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278300,69701.69,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278441,42804.73,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278452,35434.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278518,295535.92,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278595,28127.56,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278606,51585.40,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278703,62786.12,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278710,16822.97,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98278990,28501.33,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,98279244,20862.45,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Non Theme Specific,University of Durham GRANT,98276367,45376.17,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Non Theme Specific,University of Durham GRANT,98278881,79275.58,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,Quantum Technology Programme,University of Durham GRANT,98279431,15060.11,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,Quantum Technology Programme,University of Durham GRANT,98279432,7804.36,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,Quantum Technology Programme,University of Durham GRANT,98279550,51531.11,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Quantum Technology Programme,University of Durham GRANT,98279431,28488.22,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Quantum Technology Programme,University of Durham GRANT,98279432,32960.61,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Digital Economy Digital Economy,University of East Anglia GRANT,98275852,5501.14,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of East Anglia GRANT,98279815,46086.56,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of East Anglia GRANT,98276114,35580.25,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of East Anglia GRANT,98275852,22004.58,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of East Anglia GRANT,98278373,2468.72,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Maths,University of East Anglia GRANT,98276212,23261.70,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Maths,University of East Anglia GRANT,98279400,11619.21,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,98276070,27178.21,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,98278206,29412.07,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,98278424,26811.74,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,98278453,6350.86,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,98278582,16829.46,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,98279157,29955.70,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Non Theme Specific,University of East Anglia GRANT,98278923,41010.59,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Digital Economy Digital Economy,University of Edinburgh,98275854,561.55,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Digital Economy Digital Economy,University of Edinburgh,98276393,68296.41,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Digital Economy Digital Economy,University of Edinburgh,98278144,16575.58,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Digital Economy Digital Economy,University of Edinburgh,98278166,93119.60,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Digital Economy Digital Economy,University of Edinburgh,98279202,27355.29,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98276153,74579.65,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98276154,80328.51,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98276455,25362.40,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98278141,71920.63,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98278150,61186.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98278245,190415.30,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98278329,126822.18,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98279202,77454.24,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Edinburgh,98279405,11762.72,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Global Challenges Research Fund,University of Edinburgh,98278573,98009.73,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Global Challenges Research Fund,University of Edinburgh,98279466,47328.82,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,GU Global Uncertainty,University of Edinburgh,98278520,4052.68,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,GU Global Uncertainty,University of Edinburgh,98279238,13735.63,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,Healthcare Healthcare,University of Edinburgh,98276607,3578.60,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98276449,14342.97,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98276607,9191.58,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98278134,57369.12,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98278493,80388.11,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98278632,9266.13,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98279115,24512.25,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98279409,12002.74,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,ISCF Skills,University of Edinburgh,98279799,2000.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Edinburgh,98279799,37395.04,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Edinburgh,98279804,52401.60,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Edinburgh,98279824,37471.22,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Edinburgh,98279839,42773.97,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,Manufacturing Manufacturing,University of Edinburgh,98276607,5367.90,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Edinburgh,98276133,77752.47,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Edinburgh,98276607,13787.37,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Edinburgh,98278602,12462.48,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Engineering,University of Edinburgh,98279681,55580.27,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Engineering,University of Edinburgh,98279730,23388.41,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Engineering,University of Edinburgh,98279761,49624.69,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98276035,12465.32,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98276090,25180.85,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98276235,35491.20,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98277654,25173.98,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98277722,28624.48,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98277956,1444.89,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278085,27673.08,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278231,50761.28,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278313,31650.53,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278421,9117.98,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278602,37387.40,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278612,20157.22,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278691,20160.26,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98278793,17946.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Edinburgh,98279224,127210.91,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,NC ICT,University of Edinburgh,98279754,13096.25,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC ICT,University of Edinburgh,98279629,17205.91,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC ICT,University of Edinburgh,98279649,57072.12,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC ICT,University of Edinburgh,98279754,85388.96,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC ICT,University of Edinburgh,98279789,75357.02,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC ICT,University of Edinburgh,98279790,53078.81,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98275854,2246.18,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98276008,24203.44,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98276035,12465.38,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98276077,11620.09,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98276172,23080.93,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98276418,28179.79,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98276604,55217.45,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278033,26729.13,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278204,7526.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278210,25559.98,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278211,23625.89,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278427,45752.96,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278429,26090.85,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278632,27798.32,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278822,18240.98,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278834,30648.38,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278841,13303.66,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Edinburgh,98278952,220742.11,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Infrastructure,University of Edinburgh,98276343,56249.07,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Infrastructure,University of Edinburgh,98276411,735.29,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Infrastructure,University of Edinburgh,98278042,238708.13,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Infrastructure,University of Edinburgh,98279303,3093.42,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Infrastructure,University of Edinburgh,98279340,22185.31,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Maths,University of Edinburgh,98276832,5964.41,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Maths,University of Edinburgh,98276837,22452.33,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Maths,University of Edinburgh,98279629,5735.32,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Maths,University of Edinburgh,98276077,3873.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Maths,University of Edinburgh,98276593,729.99,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Maths,University of Edinburgh,98278362,24984.00,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Edinburgh,98279161,173875.33,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Physical Sciences,University of Edinburgh,98279565,31903.18,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98275856,28140.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276054,43790.69,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276155,36056.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276282,40948.36,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276334,31561.90,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276335,49089.40,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276336,19908.89,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98276411,735.27,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98277677,52100.28,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98278070,67980.85,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98278195,31912.37,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98278313,7912.63,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98278421,1609.06,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98278461,39793.80,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98278581,12702.76,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98279077,39058.64,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98279161,3320.50,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,98279180,8725.97,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Non Theme Specific,University of Edinburgh,98276374,167630.58,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Non Theme Specific,University of Edinburgh,98278916,268731.13,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,Quantum Technology Programme,University of Edinburgh,98279603,68610.57,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Essex GRANT,98278277,43270.63,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Essex GRANT,98278387,15765.95,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Essex GRANT,98279394,11374.06,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Non Theme Specific,University of Essex GRANT,98278894,72966.50,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Business Partnerships Fund,University of Exeter GRANT,98278785,144309.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,Energy Energy,University of Exeter GRANT,98279657,92543.07,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Exeter GRANT,98278236,81284.78,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Exeter GRANT,98278238,84997.35,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Energy Energy,University of Exeter GRANT,98278723,82750.66,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Global Challenges Research Fund,University of Exeter GRANT,98278549,122994.42,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Global Challenges Research Fund,University of Exeter GRANT,98279474,11525.41,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,Healthcare Healthcare,University of Exeter GRANT,98277739,26200.25,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Exeter GRANT,98276041,34526.08,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Exeter GRANT,98276263,71271.97,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Exeter GRANT,98276468,10318.00,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Exeter GRANT,98277739,277914.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Exeter GRANT,98278051,140768.57,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Healthcare Healthcare,University of Exeter GRANT,98279047,7622.30,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Capital Grants & Equipment to HEIs,ISCF Skills,University of Exeter GRANT,98279801,14700.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Exeter GRANT,98279801,37721.02,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Exeter GRANT,98279811,36015.97,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Exeter GRANT,98279858,45661.35,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,ISCF Skills,University of Exeter GRANT,98279866,49490.98,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,LWEC LWEC,University of Exeter GRANT,98279662,19777.58,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,Manufacturing Manufacturing,University of Exeter GRANT,98279541,19384.84,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Exeter GRANT,98276086,30480.45,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Exeter GRANT,98276217,11093.61,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Exeter GRANT,98278193,52057.75,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,Manufacturing Manufacturing,University of Exeter GRANT,98279052,102403.23,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Fellowships,NC Engineering,University of Exeter GRANT,98279541,36000.43,Fellowships
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276020,35004.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276068,21381.44,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276111,10944.99,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276232,17708.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276268,43424.00,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276391,18762.88,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98276481,36656.50,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98278089,48503.46,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98278256,25408.62,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98278409,6332.80,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC Engineering,University of Exeter GRANT,98278413,59073.15,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Exeter GRANT,98276079,37786.47,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Exeter GRANT,98278634,6608.40,Research Grant Expenditure
BEIS,UKRI - EPSRC,19/09/2018,Research Grant Expenditure,NC ICT,University of Exeter GRANT,98278903,21730.97,Research Grant Expenditure
