﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - ESRC,04/11/2020,T&S UK - Other Charges,Strategy and Partnerships,Unspecified,98838113,18.50,T&S UK - Other Charges
BEIS,UKRI - ESRC,04/11/2020,T&S UK - Other Charges,Research and Portfolio 2,Unspecified,98844035,60.00,T&S UK - Other Charges
BEIS,UKRI - ESRC,04/11/2020,T&S UK - Other Charges,Innovation and Impact,Unspecified,98844036,77.94,T&S UK - Other Charges
BEIS,UKRI - ESRC,05/11/2020,Conferences & Seminars,Innovation and Impact,Mundy and Anson Ltd,98844239,10920.00,Conferences & Seminars
BEIS,UKRI - ESRC,05/11/2020,T&S UK - Other Charges,Innovation and Impact,Unspecified,98844285,321.09,T&S UK - Other Charges
BEIS,UKRI - ESRC,06/11/2020,T&S UK - Other Charges,Governance and Ops,Unspecified,98845519,186.91,T&S UK - Other Charges
BEIS,UKRI - ESRC,09/11/2020,Other Programme Costs,Administrative Data Research Partnership,Welsh Government,98833335,75916.00,Other Programme Costs
BEIS,UKRI - ESRC,09/11/2020,Research Grant Expenditure,Administrative Data Research Partnership,Welsh Government,98833335,38058.00,Research Grant Expenditure
BEIS,UKRI - ESRC,09/11/2020,Health & Safety (inc. Medicals & Opticians),Skills and Methods,Unspecified,98844947,9.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - ESRC,09/11/2020,T&S UK - Other Charges,Data and Infrastructure,Unspecified,98844948,235.88,T&S UK - Other Charges
BEIS,UKRI - ESRC,09/11/2020,T&S UK - Other Charges,Skills and Methods,Unspecified,98844949,68.98,T&S UK - Other Charges
BEIS,UKRI - ESRC,10/11/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98844693,153.91,Recruitment Costs
BEIS,UKRI - ESRC,10/11/2020,Research Grant Expenditure,International Development,LTS International Ltd,98845081,53360.40,Research Grant Expenditure
BEIS,UKRI - ESRC,11/11/2020,Corporate Events,Evaluation,Calder Conference Ltd,98844508,191.16,Corporate Events
BEIS,UKRI - ESRC,11/11/2020,T&S Overseas - Flights,International Strategy,Corporate Travel Management (North) Ltd,98847353,126.00,T&S Overseas - Flights
BEIS,UKRI - ESRC,11/11/2020,T&S UK - Flights,ADRP - Strategic Hub Non Payroll,Corporate Travel Management (North) Ltd,98847353,2.50,T&S UK - Flights
BEIS,UKRI - ESRC,11/11/2020,T&S UK - Flights,ADRP - Strategic Hub Non Payroll,Corporate Travel Management (North) Ltd,98847353,67.31,T&S UK - Flights
BEIS,UKRI - ESRC,11/11/2020,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98847367,300.00,Recruitment Costs
BEIS,UKRI - ESRC,11/11/2020,T&S UK - Other Charges,"Economic, Performance & Environment",Unspecified,98848633,255.75,T&S UK - Other Charges
BEIS,UKRI - ESRC,11/11/2020,T&S UK - Other Charges,Data and Infrastructure,Unspecified,98848634,49.99,T&S UK - Other Charges
BEIS,UKRI - ESRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98844871,71859.34,PAYE Payable Salaries
BEIS,UKRI - ESRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98844872,97575.68,NI Payable Salaries
BEIS,UKRI - ESRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98844873,5014.00,Student Loans
BEIS,UKRI - ESRC,12/11/2020,Unspecified,Corporate Services,HM Revenue & Customs,98844874,2646.00,Apprenticeship Levy
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Equitable Life Assurance Society,98844875,1.29,Other Pension Deductions
BEIS,UKRI - ESRC,13/11/2020,Voluntary Deductions,Balance Sheet,Charities Aid Foundation - GAYE,98844876,13.00,Voluntary Deductions
BEIS,UKRI - ESRC,13/11/2020,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98844877,4.50,Voluntary Deductions
BEIS,UKRI - ESRC,13/11/2020,Union Deductions,Balance Sheet,PCS Union,98844878,123.06,Union Deductions
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98844879,13399.35,Ees Pension Deductions - MyCSP
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98844880,68843.61,Ers Pension Deductions - MyCSP
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,RCPS Pension,98844882,16242.85,Ees Pension Deductions - JSS
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,RCPS Pension,98844883,74686.11,Ers Pension Deductions - JSS
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98844884,503.48,Ees Pension Deductions - JSS
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98844885,2075.55,Ers Pension Deductions - JSS
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98844886,32.20,Ers Pension Deductions - JSS
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Scottish Widows,98844887,313.02,Partnership Pension Deductions
BEIS,UKRI - ESRC,13/11/2020,Unspecified,Balance Sheet,Standard Life Assurance Ltd,98844888,204.86,Partnership Pension Deductions
BEIS,UKRI - ESRC,13/11/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98844889,742.00,Nursery Deductions
BEIS,UKRI - ESRC,13/11/2020,T&S UK - Other Charges,Research and Portfolio 2,Unspecified,98845520,255.91,T&S UK - Other Charges
BEIS,UKRI - ESRC,16/11/2020,UK - Professional Memberships & Subscriptions,Strategy and Partnerships,Academy of Social Sciences,98849516,255.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - ESRC,16/11/2020,Conferences & Seminars,Research and Portfolio 2,Unspecified,98850398,52.00,Conferences & Seminars
BEIS,UKRI - ESRC,16/11/2020,Health & Safety (inc. Medicals & Opticians),Governance and Ops,Unspecified,98850399,9.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - ESRC,17/11/2020,Research Grant Expenditure,"Economic, Performance & Environment",UKRI - Biotechnology and Biological Sciences Research Council (BBSRC),98724095,102033.42,Research Grant Expenditure
BEIS,UKRI - ESRC,17/11/2020,Research Grant Expenditure,GCRF Global Challenges Research Fund,UKRI - Biotechnology and Biological Sciences Research Council (BBSRC),98772150,5377.57,Research Grant Expenditure
BEIS,UKRI - ESRC,17/11/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98848002,153.91,Recruitment Costs
BEIS,UKRI - ESRC,17/11/2020,Research Grant Expenditure,Grants Delivery Team,Saffron Interactive Ltd,98849179,7800.00,Research Grant Expenditure
BEIS,UKRI - ESRC,17/11/2020,Recruitment Costs,Corporate Strategy,Agenda Resource Management Ltd,98849579,170.12,Recruitment Costs
BEIS,UKRI - ESRC,17/11/2020,Fees (Including College Members),ISCF - General Delivery Costs,Non Employee Expenses Supplier,98849786,40.00,Fees (Including College Members)
BEIS,UKRI - ESRC,17/11/2020,Health & Safety (inc. Medicals & Opticians),Grants Delivery Team,Unspecified,98849888,100.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - ESRC,18/11/2020,Marketing & PR,ADRP - Strategic Hub Non Payroll,Liquid Light Ltd,98848208,780.00,Marketing & PR
BEIS,UKRI - ESRC,18/11/2020,Unspecified,Balance Sheet,Standard Life Assurance Ltd,98850783,204.86,Partnership Pension Deductions
BEIS,UKRI - ESRC,18/11/2020,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98850878,300.00,Recruitment Costs
BEIS,UKRI - ESRC,18/11/2020,Health & Safety (inc. Medicals & Opticians),Strategy and Partnerships,Unspecified,98851036,12.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - ESRC,19/11/2020,Unspecified,Balance Sheet,Standard Life Assurance Ltd,98851595,204.86,Partnership Pension Deductions
BEIS,UKRI - ESRC,20/11/2020,Research Consumables,Innovation and Impact,Zinc Ventures Ltd,98852282,30000.00,Research Consumables
BEIS,UKRI - ESRC,20/11/2020,Research Consumables,Innovation and Impact,Zinc Ventures Ltd,98852288,41976.00,Research Consumables
BEIS,UKRI - ESRC,20/11/2020,Research Consumables,Innovation and Impact,Zinc Ventures Ltd,98852289,41976.00,Research Consumables
BEIS,UKRI - ESRC,23/11/2020,Conferences & Seminars,Newton Programme Delivery,Unspecified,98844431,1415.91,Conferences & Seminars
BEIS,UKRI - ESRC,23/11/2020,Other Programme Costs,Skills and Methods,CFE (Research and Consulting) Ltd,98847689,12008.40,Other Programme Costs
BEIS,UKRI - ESRC,23/11/2020,Other Programme Costs,Skills and Methods,CFE (Research and Consulting) Ltd,98847689,50394.37,Other Programme Costs
BEIS,UKRI - ESRC,23/11/2020,Research Grant Expenditure,SPF: UK Population Lab,The University of Michigan,98850857,24263.56,Research Grant Expenditure
BEIS,UKRI - ESRC,23/11/2020,Health & Safety (inc. Medicals & Opticians),Research and Portfolio 2,Unspecified,98852180,39.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Interdisciplinarity & Impact,UKRI - Biotechnology and Biological Sciences Research Council (BBSRC),98658123,3432.88,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Interdisciplinarity & Impact,UKRI - Biotechnology and Biological Sciences Research Council (BBSRC),98724094,3005.25,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Interdisciplinarity & Impact,UKRI - Biotechnology and Biological Sciences Research Council (BBSRC),98772148,3005.25,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Responsive - Responsive,UKRI - Medical Research Council,98822629,23437.74,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Responsive - Responsive,UKRI - Medical Research Council,98822635,30403.62,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Responsive - Responsive,UKRI - Medical Research Council,98823440,23939.11,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,"Economic, Performance & Environment",UKRI - Natural Environment Research Council,98823810,500000.00,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,"Economic, Performance & Environment",UKRI - Natural Environment Research Council,98823813,500000.00,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Research Grant Expenditure,Responsive - Responsive,UKRI - Medical Research Council,98826746,32506.85,Research Grant Expenditure
BEIS,UKRI - ESRC,24/11/2020,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98853357,300.00,Recruitment Costs
BEIS,UKRI - ESRC,25/11/2020,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98844881,112.00,Voluntary Deductions
BEIS,UKRI - ESRC,25/11/2020,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98853615,300.00,Recruitment Costs
BEIS,UKRI - ESRC,25/11/2020,Conferences & Seminars,Innovation and Impact,University of Plymouth,98854782,5000.00,Conferences & Seminars
BEIS,UKRI - ESRC,26/11/2020,Fees (Including College Members),Health & Human Behaviour,Non Employee Expenses Supplier,98855043,825.00,Fees (Including College Members)
BEIS,UKRI - ESRC,26/11/2020,Fees (Including College Members),Health & Human Behaviour,Non Employee Expenses Supplier,98855044,825.00,Fees (Including College Members)
BEIS,UKRI - ESRC,30/11/2020,T&S UK - Other Charges,Governance and Ops,Unspecified,98851710,447.77,T&S UK - Other Charges
BEIS,UKRI - ESRC,30/11/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98855358,153.91,Recruitment Costs
BEIS,UKRI - ESRC,30/11/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98855361,153.91,Recruitment Costs
BEIS,UKRI - ESRC,30/11/2020,Conferences & Seminars,Innovation and Impact,UNIVERSITY OF ULSTER,98855454,3888.79,Conferences & Seminars
BEIS,UKRI - ESRC,30/11/2020,T&S UK - Other Charges,Governance and Ops,Unspecified,98855656,25.00,T&S UK - Other Charges
BEIS,UKRI - ESRC,30/11/2020,Education Fees & Study Materials,Strategy and Partnerships,Unspecified,98855657,38.99,Education Fees & Study Materials
BEIS,UKRI - ESRC,30/11/2020,T&S UK - Public Transport,Responsive and Research Leadership,Unspecified,98855659,-234.38,T&S UK - Public Transport
BEIS,UKRI - MRC,02/11/2020,Computer Hardware,Unspecified,Total Computer Networks Ltd,98820054,124.33,Computer Hardware
BEIS,UKRI - MRC,02/11/2020,Freight Charges,Unspecified,Total Computer Networks Ltd,98820054,9.95,Freight Charges
BEIS,UKRI - MRC,02/11/2020,Freight Charges,Unspecified,Total Computer Networks Ltd,98820054,1.99,Freight Charges
BEIS,UKRI - MRC,02/11/2020,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,98822556,268.80,Cleaning & Sterilisation
BEIS,UKRI - MRC,02/11/2020,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,98822556,200.16,Cleaning & Sterilisation
BEIS,UKRI - MRC,02/11/2020,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,98822556,30.42,Cleaning & Sterilisation
BEIS,UKRI - MRC,02/11/2020,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,98822556,12.60,Cleaning & Sterilisation
BEIS,UKRI - MRC,02/11/2020,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,98822556,64.80,Cleaning & Sterilisation
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,Fisher Scientific UK Ltd,98827666,16.86,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Maintenance of Research & Scientific Equipment,CORE - Gut Signalling and Metabolism,Mettler-Toledo Ltd,98831228,496.99,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Severn Biotech Limited,98832716,31.50,Chemicals
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,Unspecified,Severn Biotech Limited,98832716,2.10,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,Unspecified,Severn Biotech Limited,98832716,10.50,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Dietex International Ltd t/a Special Diets Services,98835026,45.32,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Dietex International Ltd t/a Special Diets Services,98835026,4568.60,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,CORE - Metabolism and Cell Growth,Unspecified,98835104,174.00,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98835111,86.88,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Gut Signalling and Metabolism,Integrated DNA Technologies UK Ltd,98836586,1.92,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Gut Signalling and Metabolism,Integrated DNA Technologies UK Ltd,98836586,2.02,Chemicals
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98837009,44.64,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,General Building Maintenance,Laboratory Management RCAH Oxford,Bromarpeak ITS Ltd,98837522,858.00,General Building Maintenance
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98837690,283.80,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98837700,91.68,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,98838062,4.32,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,98838062,4.90,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,98838062,4.42,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,98838062,5.18,Chemicals
BEIS,UKRI - MRC,02/11/2020,Research Consumables,CORE - Gut Signalling and Metabolism,Interfocus Ltd,98838154,99.73,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,CORE - Gut Signalling and Metabolism,Interfocus Ltd,98838156,80.20,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,Unspecified,World Precision Instruments Limited,98839256,8.40,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,World Precision Instruments Limited,98839256,21.60,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98839416,54.72,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98839416,42.42,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98839416,54.72,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98839416,42.42,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98839416,30.24,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98839416,54.72,Chemicals
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98839507,409.25,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,98839706,101.75,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,CORE - LMS Single Molecule Imaging,Unspecified,98840004,44.88,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Computer Hardware,Unspecified,Total Computer Networks Ltd,98840241,-124.33,Computer Hardware
BEIS,UKRI - MRC,02/11/2020,Freight Charges,Unspecified,Total Computer Networks Ltd,98840241,-11.94,Freight Charges
BEIS,UKRI - MRC,02/11/2020,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,98840271,203.50,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,02/11/2020,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,98840609,508.74,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,02/11/2020,Inventory,LMB Stock Movements,Qiagen Ltd,98841040,54.11,Inventory
BEIS,UKRI - MRC,02/11/2020,Inventory AP Accrual,LMB Stock Movements,Qiagen Ltd,98841040,270.54,Inventory AP Accrual
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Waters Ltd,98841050,680.40,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Waters Ltd,98841050,-94.50,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Waters Ltd,98841050,-18.90,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Source Bioscience UK Ltd,98841192,162.00,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - LMS Functional Gene Control,Bio-Rad Laboratories Ltd,98841193,33.60,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Bio-Rad Laboratories Ltd,98841194,12.48,Chemicals
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Bio-Rad Laboratories Ltd,98841194,63.00,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,CORE - Gut Signalling and Metabolism,Interfocus Ltd,98841197,192.60,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841198,36.35,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841198,84.83,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,Unspecified,Interfocus Ltd,98841200,106.82,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841200,39.86,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841200,36.60,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841200,-0.01,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841200,412.04,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841202,431.47,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841202,374.88,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841203,130.58,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841203,91.25,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Interfocus Ltd,98841203,522.17,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Cleaning Services,Domestic Services LMB,Rushlift Ltd,98841211,235.06,Cleaning Services
BEIS,UKRI - MRC,02/11/2020,Research & Scientific Equipment,Unspecified,K-Tec Microscope Services Ltd,98841491,162.72,Research & Scientific Equipment
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,RS Components,98841692,65.66,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,RS Components,98841692,25.02,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,RS Components,98841692,7.66,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,RS Components,98841692,40.76,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,RS Components,98841695,50.15,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Purchase of non capital equipment,Unspecified,RS Components,98841695,8.16,Purchase of non capital equipment
BEIS,UKRI - MRC,02/11/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Unspecified,98841733,4019.84,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,02/11/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Unspecified,98841734,3631.02,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Life Technologies Ltd,98841813,204.91,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - LMS Functional Gene Control,Life Technologies Ltd,98841819,251.62,Chemicals
BEIS,UKRI - MRC,02/11/2020,Research & Scientific Equipment,CORE - Cellular Stress,Life Technologies Ltd,98841829,583.44,Research & Scientific Equipment
BEIS,UKRI - MRC,02/11/2020,Postage & Courier Services,Unspecified,Qiagen Ltd,98841830,158.15,Postage & Courier Services
BEIS,UKRI - MRC,02/11/2020,Chemicals,Gene Targeting Facility LMB,Qiagen Ltd,98841831,490.12,Chemicals
BEIS,UKRI - MRC,02/11/2020,Provisions ( Food etc),Unspecified,Banner Group Ltd,98841832,28.80,Provisions ( Food etc)
BEIS,UKRI - MRC,02/11/2020,Unspecified,Public Science,Unspecified,98841854,-200.00,Legal & Professional Services
BEIS,UKRI - MRC,02/11/2020,Unspecified,Public Science,Unspecified,98841854,1200.00,Legal & Professional Services
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,MRC Research Contracts Office,Stamps Direct Ltd,98841859,10.19,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,MRC Research Contracts Office,Stamps Direct Ltd,98841859,16.50,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,MRC Research Contracts Office,Stamps Direct Ltd,98841859,87.84,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,MRC Research Contracts Office,Stamps Direct Ltd,98841859,2.88,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Printing & Stationery,Unspecified,RS Components,98841952,11.86,Printing & Stationery
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,RS Components,98841957,87.00,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Inventory,LMB Stock Movements,Camlab Ltd,98841958,24.96,Inventory
BEIS,UKRI - MRC,02/11/2020,Inventory,LMB Stock Movements,Camlab Ltd,98841958,51.20,Inventory
BEIS,UKRI - MRC,02/11/2020,Inventory AP Accrual,LMB Stock Movements,Camlab Ltd,98841958,124.80,Inventory AP Accrual
BEIS,UKRI - MRC,02/11/2020,Inventory AP Accrual,LMB Stock Movements,Camlab Ltd,98841958,256.00,Inventory AP Accrual
BEIS,UKRI - MRC,02/11/2020,Inventory AP Accrual,LMB Stock Movements,Camlab Ltd,98841959,336.50,Inventory AP Accrual
BEIS,UKRI - MRC,02/11/2020,Catering Contracts,Unspecified,West Country Vending Services Ltd t/a The Vending People,98841981,335.09,Catering Contracts
BEIS,UKRI - MRC,02/11/2020,Catering Contracts,Unspecified,West Country Vending Services Ltd t/a The Vending People,98841981,242.39,Catering Contracts
BEIS,UKRI - MRC,02/11/2020,Recruitment Costs,CORE - LMS Functional Gene Control,Agenda Resource Management Ltd,98841998,56.11,Recruitment Costs
BEIS,UKRI - MRC,02/11/2020,Recruitment Costs,CORE - Metabolic Signalling,Agenda Resource Management Ltd,98842000,56.11,Recruitment Costs
BEIS,UKRI - MRC,02/11/2020,Recruitment Costs,RCAH - Director support,Agenda Resource Management Ltd,98842007,56.11,Recruitment Costs
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98842015,364.80,Chemicals
BEIS,UKRI - MRC,02/11/2020,Unspecified,HO Programme Estates,Unspecified,98842019,6219.00,Legal & Professional Services
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Cambridge Bioscience,98842021,890.88,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98842022,142.80,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,CORE - Epigenetic Inheritance and Evolution,Scientific Laboratory Supplies Ltd (Sls),98842023,623.28,Chemicals
BEIS,UKRI - MRC,02/11/2020,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98842024,61.62,Chemicals
BEIS,UKRI - MRC,02/11/2020,Waste Management Services,CORE - Cellular Identity and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98842025,19.91,Waste Management Services
BEIS,UKRI - MRC,02/11/2020,Research Consumables,CORE - LMS Single Molecule Imaging,Starlab (UK) Limited,98842026,111.28,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Safety Materials & Equipment,CORE - Behavioural Genomics,Scientific Laboratory Supplies Ltd (Sls),98842027,15.16,Safety Materials & Equipment
BEIS,UKRI - MRC,02/11/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98842028,58.81,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),98842030,501.60,Research Consumables
BEIS,UKRI - MRC,02/11/2020,Research Consumables,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),98842030,433.20,Research Consumables
