﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,1993417,02-Aug-20,13.22,AMAZON.CO.UK*AT9FU3Y95 AM
BEIS,UKRI - NERC,1994253,05-Aug-20,708.36,DRI*AVG Technologies
BEIS,UKRI - NERC,1994253,05-Aug-20,143.91,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1994253,07-Aug-20,42.99,AMZNMktplace
BEIS,UKRI - NERC,1994253,06-Aug-20,10.79,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1994253,07-Aug-20,29.7,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1996422,21-Aug-20,22.48,AMZNMktplace
BEIS,UKRI - NERC,1996422,25-Aug-20,24.98,AMZNMktplace
BEIS,UKRI - NERC,1996422,25-Aug-20,-22.48,AMZ*Perixx UK
BEIS,UKRI - NERC,1997548,06-Aug-20,8.4,TRANSAIR UK LIMITED
BEIS,UKRI - NERC,1997548,12-Aug-20,-8.4,TRANSAIR UK LIMITED
BEIS,UKRI - NERC,1997548,17-Aug-20,"2,634.00",WWW.NATS.CO.UK
BEIS,UKRI - NERC,1997548,19-Aug-20,50.43,SP * NAVBLUE
BEIS,UKRI - NERC,1997548,24-Aug-20,999.29,WWW.SPECTRACOM.COM
BEIS,UKRI - NERC,1997548,25-Aug-20,79,Amazon Prime*ZO3C39XS5
BEIS,UKRI - NERC,,09-Aug-20,,STATIONERY OFFICE BOOK
BEIS,UKRI - NERC,1997310,05-Aug-20,14.31,AMAZON.CO.UK*3539B58M5 AM
BEIS,UKRI - NERC,1997310,08-Aug-20,24.72,Amazon.co.uk*353M17Z25
BEIS,UKRI - NERC,1997310,09-Aug-20,"2,635.36",Elsevier
BEIS,UKRI - NERC,1997310,18-Aug-20,130,WWW.HIGHSTAT.COM
BEIS,UKRI - NERC,1993589,01-Aug-20,-10.49,AMZ*UGREEN GROUP LIMIT
BEIS,UKRI - NERC,1997208,09-Aug-20,174.94,CURRYS ONLINE
BEIS,UKRI - NERC,1996310,28-Jul-20,165.41,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,29-Jul-20,183.4,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,29-Jul-20,135.97,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,05-May-20,-246,WWW.FURNITUREATWORK.CO
BEIS,UKRI - NERC,1996310,03-Aug-20,21.93,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,04-Aug-20,20.94,COMMS EXPRESS LTD
BEIS,UKRI - NERC,1996310,03-Aug-20,72.42,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,05-Aug-20,46.96,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,08-Aug-20,34.98,AMZNMktplace
BEIS,UKRI - NERC,1996310,09-Aug-20,56.33,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,10-Aug-20,41.88,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,12-Aug-20,114,PAYPAL *LCTECHSUPPO
BEIS,UKRI - NERC,1996310,12-Aug-20,390,BLUEPOINT TECH LTD
BEIS,UKRI - NERC,1996310,13-Aug-20,188.46,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,12-Aug-20,33.64,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,12-Aug-20,21.93,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,12-Aug-20,169.93,EBUYER (UK) LTD
BEIS,UKRI - NERC,1996310,16-Aug-20,389.95,COMMS EXPRESS LTD
BEIS,UKRI - NERC,1996310,17-Aug-20,40.17,AMAZON.CO.UK*L66961FZ5 AM
BEIS,UKRI - NERC,1996310,17-Aug-20,403.2,COMMS EXPRESS LTD
BEIS,UKRI - NERC,1996310,18-Aug-20,152.39,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,,23-Aug-20,,CARTRIDGE SAVE
BEIS,UKRI - NERC,,21-Aug-20,,AMAZON.CO.UK AMAZON.CO.UK
BEIS,UKRI - NERC,,20-Aug-20,,ARCO LTD
BEIS,UKRI - NERC,,18-Aug-20,,EBUYER (UK) LTD
BEIS,UKRI - NERC,,18-Aug-20,,EBUYER (UK) LTD
BEIS,UKRI - NERC,,18-Aug-20,,PAYPAL *LCTECHSUPPO
BEIS,UKRI - NERC,,25-Aug-20,,WWW.PLOT-IT.CO.UK
BEIS,UKRI - NERC,,25-Aug-20,,PAYPAL *LINPEILIANG
BEIS,UKRI - NERC,,24-Aug-20,,EBUYER (UK) LTD
BEIS,UKRI - NERC,1997366,25-Aug-20,443.29,TECHNOLOGIC SYSTEMS IN
BEIS,UKRI - NERC,1996666,18-Aug-20,302.26,HOO*HOOTSUITE INC
BEIS,UKRI - NERC,1997499,02-Aug-20,23.75,WWW.HOBARTS.COM
BEIS,UKRI - NERC,1997499,04-Aug-20,22.96,INTERFUSELLC.COM
BEIS,UKRI - NERC,1997499,12-Aug-20,138.26,PAYPAL *VU ELECTRON EB
BEIS,UKRI - NERC,1997499,18-Aug-20,50.59,THEPIHUT
BEIS,UKRI - NERC,1997499,18-Aug-20,92,ELWIRECRAFT.CO.UK
BEIS,UKRI - NERC,1997499,06-Aug-20,156,WWW.UK.RS-ONLINE.C
BEIS,UKRI - NERC,1997499,24-Aug-20,116.71,EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - NERC,1996280,09-Aug-20,71.84,PAYPAL *UNICO LTD
BEIS,UKRI - NERC,1996280,10-Aug-20,114.75,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1996280,11-Aug-20,-71.84,PAYPAL *UNICO LTD
BEIS,UKRI - NERC,1996280,11-Aug-20,209.96,CURRYS ONLINE
BEIS,UKRI - NERC,,23-Aug-20,,KITE ON LINE TERMINAL
BEIS,UKRI - NERC,1994305,02-Aug-20,232.5,THE VILLA WREA GREEN
BEIS,UKRI - NERC,1994305,02-Aug-20,232.5,THE VILLA WREA GREEN
BEIS,UKRI - NERC,1994305,08-Aug-20,232.5,THE VILLA WREA GREEN
BEIS,UKRI - NERC,,18-Aug-20,,PAYPAL *CLAIRE
BEIS,UKRI - NERC,1994332,04-Aug-20,"1,620.00",IOM3
BEIS,UKRI - NERC,1997297,02-Aug-20,175,TRINITY PHARMA LTD
BEIS,UKRI - NERC,1997297,04-Aug-20,177.6,WP-EXIS TECHNOLOGI
BEIS,UKRI - NERC,1997297,04-Aug-20,88.8,WP-EXIS TECHNOLOGI
BEIS,UKRI - NERC,1997297,06-Aug-20,72,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,36,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,72,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,36,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,150,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,150,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,150,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,06-Aug-20,150,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,09-Aug-20,345.6,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,09-Aug-20,64.8,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,09-Aug-20,21.6,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,09-Aug-20,86.4,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997297,18-Aug-20,"1,750.74",WWW.SAFEBRIDGE.DE
BEIS,UKRI - NERC,,30-Jul-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,,10-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,12-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,,25-Aug-20,,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,,25-Aug-20,,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,,24-Aug-20,,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,,24-Aug-20,,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,,19-Aug-20,,CENTRELINE AVIATION
BEIS,UKRI - NERC,1993512,31-Jul-20,28.95,AMZNMktplace
BEIS,UKRI - NERC,1992575,04-Aug-20,73.98,ZORO UK
BEIS,UKRI - NERC,1997566,06-Aug-20,24.5,WWW.WITHERBYSEAMANSHIP.C
BEIS,UKRI - NERC,1997566,08-Aug-20,18.13,MCDONALDS
BEIS,UKRI - NERC,1997566,06-Aug-20,77,SAINSBURY'S S/MKTS
BEIS,UKRI - NERC,1997566,06-Aug-20,24,SAINSBURY'S S/MKTS
BEIS,UKRI - NERC,1997555,28-Jul-20,47.57,RS COMPONENTS
BEIS,UKRI - NERC,1997555,30-Jul-20,20.77,RS COMPONENTS
BEIS,UKRI - NERC,1997555,30-Jul-20,20.77,RS COMPONENTS
BEIS,UKRI - NERC,1997555,16-Aug-20,163.21,RS COMPONENTS
BEIS,UKRI - NERC,1996237,02-Aug-20,65.97,SCREWFIX DIRECT
BEIS,UKRI - NERC,,03-Aug-20,,ADEXA DIRECT
BEIS,UKRI - NERC,,11-Aug-20,,AMZN Mktp UK*ZT0HF1WV5
BEIS,UKRI - NERC,,11-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,10-Aug-20,,WWW.FURNITUREATWORK.CO
BEIS,UKRI - NERC,,10-Aug-20,,WWW.BUNZLCLEANINGSUPPL
BEIS,UKRI - NERC,,06-Aug-20,,WWW.BUNZLCLEANINGSUPPL
BEIS,UKRI - NERC,,17-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,16-Aug-20,,SCREWFIX DIRECT
BEIS,UKRI - NERC,,16-Aug-20,,SP * DENPRO
BEIS,UKRI - NERC,,25-Aug-20,,CANFORD AUDIO PLC
BEIS,UKRI - NERC,,25-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,1995233,05-Aug-20,337.92,AMZNMktplace
BEIS,UKRI - NERC,1997397,24-Aug-20,610.74,ROCK SEVEN MOBILE SERV
BEIS,UKRI - NERC,1997397,24-Aug-20,89.94,AMZNMktplace
BEIS,UKRI - NERC,1997397,25-Aug-20,"1,062.50",AMZNMktplace
BEIS,UKRI - NERC,1997399,22-Aug-20,159.96,Garmin Europe Subscript
BEIS,UKRI - NERC,1993409,31-Jul-20,724.25,www.cotswoldoutdoor.com
BEIS,UKRI - NERC,1996662,05-Aug-20,8.89,AMZNMktplace
BEIS,UKRI - NERC,1996662,05-Aug-20,208.04,RS COMPONENTS
BEIS,UKRI - NERC,1996389,25-Aug-20,"3,040.47",AIRBNB * HMDAW3S4J9
BEIS,UKRI - NERC,,24-Aug-20,,Unspecified
BEIS,UKRI - NERC,1993408,29-Jul-20,504,WWW.STOPSLIP.CO.UK
BEIS,UKRI - NERC,,29-Jul-20,,CP PLUS
BEIS,UKRI - NERC,1993509,29-Jul-20,44.36,ARTEFEKZ LTD
BEIS,UKRI - NERC,1993509,02-Aug-20,53.98,SCREWFIX DIRECT
BEIS,UKRI - NERC,1993509,05-Aug-20,30.98,AMZNMktplace
BEIS,UKRI - NERC,1994259,11-Aug-20,358.8,BEW ELECTRICAL DISTRIB
BEIS,UKRI - NERC,1996256,04-Aug-20,129.98,Garmin Europe Subscript
BEIS,UKRI - NERC,1996256,09-Aug-20,75.91,AMZNMktplace
BEIS,UKRI - NERC,1996256,18-Aug-20,38,UK CAA LICENSING
BEIS,UKRI - NERC,1996256,18-Aug-20,38,UK CAA LICENSING
BEIS,UKRI - NERC,1996256,18-Aug-20,38,UK CAA LICENSING
BEIS,UKRI - NERC,1994217,09-Aug-20,521.74,PAYPAL *CPS-GMBH
BEIS,UKRI - NERC,1996394,23-Aug-20,149.94,PAYPAL *GAELFORCEMA
BEIS,UKRI - NERC,1997241,18-Aug-20,11.04,AMZNMktplace
BEIS,UKRI - NERC,1996425,16-Aug-20,459.36,TeamViewer GmbH
BEIS,UKRI - NERC,1996425,16-Aug-20,178.94,AMZNMktplace
BEIS,UKRI - NERC,1996425,17-Aug-20,16.98,AMZNMktplace
BEIS,UKRI - NERC,1996425,18-Aug-20,176.17,AMZNMktplace
BEIS,UKRI - NERC,1996425,19-Aug-20,206.44,AMZNMktplace
BEIS,UKRI - NERC,1996425,19-Aug-20,629,APPLE.COM/UK
BEIS,UKRI - NERC,1996425,22-Aug-20,46.99,AMZNMktplace
BEIS,UKRI - NERC,1996425,24-Aug-20,"1,318.00",THEDESIGNERLAPTOPSHOP
BEIS,UKRI - NERC,1996425,24-Aug-20,"1,318.00",THEDESIGNERLAPTOPSHOP
BEIS,UKRI - NERC,1992478,04-Aug-20,33.01,www.angst-pfister.com
BEIS,UKRI - NERC,,19-Aug-20,,ACME LABS
BEIS,UKRI - NERC,1993455,29-Jul-20,191.21,PAYMENT TO OOZNEST LIM
BEIS,UKRI - NERC,1997389,12-Aug-20,9.6,WWW.WYCHBEARINGS.CO.UK
BEIS,UKRI - NERC,1997389,15-Aug-20,49.98,Amazon.co.uk*GH8IQ3OK5
BEIS,UKRI - NERC,1997389,17-Aug-20,19.79,WWW.WESTFIELDFASTENERS
BEIS,UKRI - NERC,,22-Aug-20,,THE ORIGINAL COTTAGE COM
BEIS,UKRI - NERC,1996382,04-Aug-20,79.39,AMAZON.CO.UK*P35BS3SH5 AM
BEIS,UKRI - NERC,1996382,12-Aug-20,409.68,WP-GIGATRONIX LIMI
BEIS,UKRI - NERC,1996382,13-Aug-20,399.94,WWW.ONDERWATERHUIS.NL
BEIS,UKRI - NERC,1996413,04-Aug-20,-81.75,www.cotswoldoutdoor.com
BEIS,UKRI - NERC,1996413,04-Aug-20,99.99,Amazon.co.uk*J33WX1T65
BEIS,UKRI - NERC,1996413,05-Aug-20,114,WWW.EQUIP4WORK.CO.UK
BEIS,UKRI - NERC,1996413,05-Aug-20,103.2,WWW.FURNITUREATWORK.CO
BEIS,UKRI - NERC,1996413,24-Aug-20,129.6,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1996413,25-Aug-20,129.6,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1992453,09-Aug-20,174.19,HSA*HSABOXER GMBHOTTOBEUR
BEIS,UKRI - NERC,1996439,23-Aug-20,"2,954.39",FREEWAVE TECHNOLOGIES  IN
BEIS,UKRI - NERC,1996275,09-Aug-20,122.32,MOUSER ELECTRONICS INC
BEIS,UKRI - NERC,1996275,09-Aug-20,67.37,RS COMPONENTS
BEIS,UKRI - NERC,1996275,12-Aug-20,596.4,WWW.NEWBURYELECTRO
BEIS,UKRI - NERC,1996275,11-Aug-20,8.63,RS COMPONENTS
BEIS,UKRI - NERC,1996275,11-Aug-20,42.74,PREMIER FARNELL
BEIS,UKRI - NERC,1996275,11-Aug-20,102.84,RS COMPONENTS
BEIS,UKRI - NERC,1997365,24-Aug-20,27.86,RS COMPONENTS
BEIS,UKRI - NERC,1997365,24-Aug-20,116.69,RS COMPONENTS
BEIS,UKRI - STFC,1997256,30-Jul-20,282,HOLLIN APPLICATION
BEIS,UKRI - STFC,,23-Aug-20,,WWW.SHEETPLASTICS.CO.U
BEIS,UKRI - STFC,1996398,18-Aug-20,187.4,AMZNMktplace
BEIS,UKRI - STFC,1996398,19-Aug-20,95.99,Amazon.co.uk*NM4605OQ5
BEIS,UKRI - STFC,1995220,30-Jul-20,641.1,SCREWFIX DIRECT
BEIS,UKRI - STFC,1995220,04-Aug-20,190.08,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,1996499,17-Aug-20,"1,073.48",SCREWFIX DIRECT
BEIS,UKRI - STFC,1996499,18-Aug-20,171.52,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996499,20-Aug-20,199.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996499,23-Aug-20,112.67,PAYPAL *DUCTINGEXPR
BEIS,UKRI - STFC,1996499,23-Aug-20,151.51,ADVANCED WATER
BEIS,UKRI - STFC,1996499,23-Aug-20,309.35,WWW.PIPETOOLSDIRECT.CO.U
BEIS,UKRI - STFC,1996499,23-Aug-20,68.16,PIPEKIT ECOM
BEIS,UKRI - STFC,1997507,12-Aug-20,29.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997514,18-Aug-20,550.31,CARTRIDGE WORLD
BEIS,UKRI - STFC,1996603,02-Mar-20,"-3,000.00",UKBA12783713799
BEIS,UKRI - STFC,1996603,17-Aug-20,133.97,AMZNMktplace
BEIS,UKRI - STFC,1996603,18-Aug-20,"2,110.80",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,1996603,20-Aug-20,"2,110.80",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,1996603,21-Aug-20,4.58,RS COMPONENTS
BEIS,UKRI - STFC,1997211,14-Aug-20,90.78,AMZNMktplace
BEIS,UKRI - STFC,1996227,05-Aug-20,77.37,WICKES NEWBURY
BEIS,UKRI - STFC,,25-Aug-20,,COMPONENTSPAYMENT
BEIS,UKRI - STFC,1996324,29-Jul-20,14.12,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,1996324,29-Jul-20,82.19,OPENXTRA LTD.
BEIS,UKRI - STFC,1996324,30-Jul-20,27.98,AMZNMktplace
BEIS,UKRI - STFC,1996324,31-Jul-20,594,OMEGA ENGINEERING LTD
BEIS,UKRI - STFC,1996324,03-Aug-20,18.8,RS COMPONENTS
BEIS,UKRI - STFC,1996324,06-Aug-20,31.98,RS COMPONENTS
BEIS,UKRI - STFC,1996324,13-Aug-20,4.27,RS COMPONENTS
BEIS,UKRI - STFC,1996324,13-Aug-20,9,PREMIER FARNELL
BEIS,UKRI - STFC,1996324,17-Aug-20,18.48,AMZNMktplace
BEIS,UKRI - STFC,1996324,17-Aug-20,44.93,RS COMPONENTS
BEIS,UKRI - STFC,1996324,17-Aug-20,11.69,PREMIER FARNELL
BEIS,UKRI - STFC,,24-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,10-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,23-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,13-Aug-20,,FARNELL
BEIS,UKRI - STFC,,06-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,19-Aug-20,,WWW.CLIMBERS-SHOP.COM
BEIS,UKRI - STFC,1992577,05-Aug-20,751.38,RS COMPONENTS
BEIS,UKRI - STFC,1992577,06-Aug-20,187.85,RS COMPONENTS
BEIS,UKRI - STFC,1992577,10-Aug-20,12.6,SQ *ICA SOLUTIONS LTD
BEIS,UKRI - STFC,,23-Aug-20,,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1997234,18-Aug-20,159.06,ALLOY SALES LTD
BEIS,UKRI - STFC,1997565,20-Aug-20,30,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - STFC,,24-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,1996359,28-Jul-20,86.47,HOBS REPROGRAPHICS
BEIS,UKRI - STFC,1996359,30-Jul-20,234,HOBS REPROGRAPHICS
BEIS,UKRI - STFC,1996359,30-Jul-20,234,HOBS REPROGRAPHICS
BEIS,UKRI - STFC,1993550,29-Jul-20,342.84,Spreadshirt.net
BEIS,UKRI - STFC,1992581,10-Aug-20,50.46,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996261,06-Aug-20,267.96,RS COMPONENTS
BEIS,UKRI - STFC,,20-Aug-20,,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,,19-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,1993492,04-Aug-20,17.46,GORILLA WORKWEAR LIMIT
BEIS,UKRI - STFC,,24-Aug-20,,PAYPAL *JUYUANTECHN
BEIS,UKRI - STFC,,20-Aug-20,,WWW.KAPOW.CO.UK
BEIS,UKRI - STFC,1995198,11-Aug-20,32.95,SCREWFIX DIRECT
BEIS,UKRI - STFC,1993619,04-Aug-20,507.84,FLUID CONTROLS LTD
BEIS,UKRI - STFC,1993619,05-Aug-20,14.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1993619,08-Aug-20,159.99,AMZNMktplace
BEIS,UKRI - STFC,1993619,10-Aug-20,25.04,RS COMPONENTS
BEIS,UKRI - STFC,1995245,29-Jul-20,500.54,SCREWFIX DIRECT
BEIS,UKRI - STFC,1995245,30-Jul-20,99.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1995245,06-Aug-20,-99.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1995246,29-Jul-20,"1,386.94",NEWEY & EYRE
BEIS,UKRI - STFC,1995246,29-Jul-20,932.81,NEWEY & EYRE
BEIS,UKRI - STFC,1995246,29-Jul-20,749.15,NEWEY & EYRE
BEIS,UKRI - STFC,1995246,09-Aug-20,757.89,NEWEY & EYRE
BEIS,UKRI - STFC,1996486,22-Aug-20,154.97,SCREWFIX DIRECT
BEIS,UKRI - STFC,1992432,29-Jul-20,117.14,AMZNMktplace
BEIS,UKRI - STFC,1993610,09-Aug-20,511.4,CABLECRAFT.CO.UK
BEIS,UKRI - STFC,1996230,12-Aug-20,97.31,PAYPAL *AXAIRFANSUK
BEIS,UKRI - STFC,1996392,24-Aug-20,42.1,CABLECRAFT.CO.UK
BEIS,UKRI - STFC,1992566,05-Aug-20,42,WWW.CHRONOS.LTD.UK
BEIS,UKRI - STFC,1996550,30-Jul-20,708,BB MOTOR FACTORS
BEIS,UKRI - STFC,1996550,19-Aug-20,127.98,BB MOTOR FACTORS
BEIS,UKRI - STFC,1996550,20-Aug-20,225.6,PCS*Gauges North West
BEIS,UKRI - STFC,1996550,20-Aug-20,354,PCS*Gauges North West
BEIS,UKRI - STFC,1996550,23-Aug-20,662.68,SQ *ENVIRONMENT & POWER T
BEIS,UKRI - STFC,1993614,05-Aug-20,369.72,TDC HYDRO LTD
BEIS,UKRI - STFC,1993636,27-Jul-20,389.96,DRI LOGITECH STORE
BEIS,UKRI - STFC,,19-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,1997437,17-Aug-20,279.6,WWW.AUDON.CO.UK
BEIS,UKRI - STFC,1997437,23-Aug-20,52.57,FARNELL
BEIS,UKRI - STFC,1996427,09-Aug-20,59.95,Amazon.co.uk*4L3YM8JQ5
BEIS,UKRI - STFC,1996583,12-Aug-20,"2,402.11",CABLEMONKEY
BEIS,UKRI - STFC,1996583,12-Aug-20,"2,389.68",CABLEMONKEY
BEIS,UKRI - STFC,1996583,21-Aug-20,547.2,FS.COM LIMITED
BEIS,UKRI - STFC,1992390,29-Jul-20,7.84,CO-OPERATIVE FOOD
BEIS,UKRI - STFC,1993410,04-Aug-20,154.14,MDCVACUUMLT
BEIS,UKRI - STFC,1993410,04-Aug-20,"1,355.68",MDCVACUUMLT
BEIS,UKRI - STFC,,09-Aug-20,,MDCVACUUMLT
BEIS,UKRI - STFC,,12-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,28-Jul-20,,FARNELL
BEIS,UKRI - STFC,1997639,21-Aug-20,181.1,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,1996485,09-Aug-20,487.76,FULTON BOILERWORKS (GB
BEIS,UKRI - STFC,1996485,11-Aug-20,319.96,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996485,11-Aug-20,387.62,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996485,20-Aug-20,278.84,WOLSELEY UK
BEIS,UKRI - STFC,1996485,23-Aug-20,317.7,AUTOGLASS
BEIS,UKRI - STFC,1996485,24-Aug-20,"1,352.40",SALT EXPRESS
BEIS,UKRI - STFC,1996396,20-Aug-20,54.6,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,1996396,25-Aug-20,134.76,CMT FLEXIBLES LTD
BEIS,UKRI - STFC,1997454,19-Aug-20,22.73,PRIMETOOLS
BEIS,UKRI - STFC,1997520,12-Aug-20,967.44,PAYPAL *BE NETWORKS EB
BEIS,UKRI - STFC,1997520,20-Aug-20,120,NOMINET UK
BEIS,UKRI - STFC,1996246,03-Aug-20,438.67,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1996246,13-Aug-20,198,SMITHS METAL CENTR
BEIS,UKRI - STFC,,19-Aug-20,,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1997373,09-Aug-20,9.95,AMZNMktplace
BEIS,UKRI - STFC,1997373,10-Aug-20,40.49,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1997373,10-Aug-20,21.3,AMZNMktplace
BEIS,UKRI - STFC,1997373,10-Aug-20,6.1,AMZNMktplace
BEIS,UKRI - STFC,1997373,11-Aug-20,13.43,AMZNMktplace
BEIS,UKRI - STFC,1997373,12-Aug-20,19.71,AMZNMktplace
BEIS,UKRI - STFC,1997373,16-Aug-20,11.99,Amazon.co.uk*BB7TI5U05
BEIS,UKRI - STFC,1997373,17-Aug-20,12,Amazon.co.uk*477822D95
BEIS,UKRI - STFC,,18-Aug-20,,AMAZON.CO.UK*E856845L5 AM
BEIS,UKRI - STFC,,22-Aug-20,,AMAZON.CO.UK*1Y2RK1L35 AM
BEIS,UKRI - STFC,,23-Aug-20,,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,1997363,13-Aug-20,40.2,ACORN INDUSTRIAL SERVICE
BEIS,UKRI - STFC,,25-Aug-20,,SHAWCITY LTD
BEIS,UKRI - STFC,,23-Aug-20,,ACORN INDUSTRIAL SERVICE
BEIS,UKRI - STFC,,19-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,1996536,02-Aug-20,20.48,AWS EMEA
BEIS,UKRI - STFC,1996536,02-Aug-20,32.48,AMAZON.CO.UK*GT3PS3JA5 AM
BEIS,UKRI - STFC,1996536,16-Aug-20,135.46,Amazon.co.uk*SN5YU7QC5
BEIS,UKRI - STFC,1996536,25-Aug-20,19.62,GITHUB
BEIS,UKRI - STFC,1996266,12-Aug-20,7.5,POST OFFICE COUNTER
BEIS,UKRI - STFC,1996564,29-Jul-20,2.49,ARGOS LTD
BEIS,UKRI - STFC,1996564,15-Aug-20,188.64,AMZNMktplace
BEIS,UKRI - STFC,1996564,15-Aug-20,188.64,AMZNMktplace
BEIS,UKRI - STFC,1992565,07-Aug-20,32,NOW TV
BEIS,UKRI - STFC,1996539,17-Aug-20,65.3,AMAZON.CO.UK*9K1PE7LC5 AM
BEIS,UKRI - STFC,1996539,24-Aug-20,183,OXFORD CITY COUNCIL DO
BEIS,UKRI - STFC,1992475,02-Aug-20,135.01,PREMIER FARNELL
BEIS,UKRI - STFC,1996482,12-Aug-20,167.52,WWW.ELECTRICALDIRECT.C
BEIS,UKRI - STFC,1996482,16-Aug-20,70.36,FARNELL
BEIS,UKRI - STFC,1996482,20-Aug-20,457.15,VIKING UK
BEIS,UKRI - STFC,1996285,12-Aug-20,194.5,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,,24-Aug-20,,HSA*HSABRAUNSCHWEIGDE
BEIS,UKRI - STFC,,24-Aug-20,,HSA*HSABRAUNSCHWEIGDE
BEIS,UKRI - STFC,,23-Aug-20,,HSA*HSABRAUNSCHWEIGDE
BEIS,UKRI - STFC,,23-Aug-20,,HSA*HSABRAUNSCHWEIGDE
BEIS,UKRI - STFC,,23-Aug-20,,HSA*HSABRAUNSCHWEIGDE
BEIS,UKRI - STFC,1993497,29-Jul-20,439.64,BOC LTD SERVICE
BEIS,UKRI - STFC,1994250,10-Aug-20,51.48,Barriers Direct
